work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6415,2003-06-20 00:00:00 UTC,Reading,"""So this journey which is now ordained for me carries a happy prospect for any other man also who believes that his mind has been prepared by purification.""","",16923,2010-10-02 18:08:41 UTC,2009-03-20,•This is a core Platonic metaphor and appears all over all of the dialogues. I include it here only because it doesn't easily separate from the related metaphor of the shackles.,"","","Very well, then, said Socrates, if this is true, there is good reason for anyone who reaches the end of this journey which lies before me to hope that there, if anywhere, he will attain the object to which all our efforts have been directed during my past life.<b>So this journey which is now ordained for me carries a happy prospect for any other man also who believes that his mind has been prepared by purification</b>.<br><br>It does indeed Simmias.<br><br>And purification, as we saw some time ago in our discussion, consists in separating the soul as much as possible from the body, and accustoming it to withdraw from all contact with the body and concentrate itself by itself, and to have its dwelling, so far as it can, both now and in the future, alone by itself, freed from the shackles of the body. Does it not follow?<br>(67b-d, p. 50)"
6415,2003-06-20 00:00:00 UTC,Reading,"""Because every pleasure or pain has a sort of rivet with which it fastens the soul to the body and pins it down and makes it corporeal, accepting as true whatever the body certifies.""","",16928,2010-10-02 21:05:58 UTC,2009-03-20,"See previous entry: soul as prisoner here mixed with ""rivet"" metaphor.","","","I will explain, he said. Every seeker after wisdom knows that up to the time when philosophy takes it over his soul is a helpless prisoner, chained hand and foot in the body, compelled to view reality not directly but only through its prison bars, and wallowing in utter ignorance. And philosophy can see that the imprisonment is ingeniously effected by the prisoner's own active desire, which makes him first accessory to his own confinement. Well, philosophy takes over the soul in this condition and by gentle persuasion tries to set it free. She points out that observation by means of the eyes and ears and all the other senses is entirely deceptive, and she urges the soul to refrain from using them unless it is necessary to do so, and encourages it to collect and concetrate itself by itself, trusting nothing but its own independent upon objects considered in themselves, and attributing no truth to anything which it view indirectly as being subject to variation, because such objects are sensible and visible but what the soul itself sees is intelligible and invisible. Now the soul of the true philosopher feels that it must not reject this opportunity for release, and so it abstains as far as possible from pleasures and desires and griefs, because it reflects that the result of giving way to pleasure or fear or desire is not as might be supposed the trivial misfortune of becoming ill or wasting money through self-indulgence, but the last and worst calamity of all, which the sufferer does not recognize.<br><br>What is that, Socrates? asked Cebes.<br><br>When anyone's soul feels a keen pleasure or pain it cannot help supposing that whatever causes the most violent emotion is the plainest and the truest reality, which it is not. It is chiefly visible things that have this effect, isn't it?<br><br>Quite so.<br><br>Is it not on this sort of occasion that soul passes most completely into the bondage of the body?<br><br>How do you make that out?<br><br><b>Because every pleasure or pain has a sort of rivet with which it fastens the soul to the body and pins it down and makes it corporeal, accepting as true whatever the body certifies</b>. The result of agreeing with the body and finding pleasure in the same things is, I imagine, that it cannot help becoming like it in character and training, so that it can never get entirely away to the unseen world, but it is always saturated with the body when it sets out, and so soon falls back again into another body, where it takes root and grows. Consequently it is excluded from all fellowship with the pure and uniform and divine.<br>(82d-83e, p. 66)"
6415,2003-06-20 00:00:00 UTC,Reading,"""The body is held together at a certain tension between the extremes of hot and cold, and dry and wet, and so on, and our soul is a temperament or adjustment of these same extremes, when they are combined in just the right proportion.""","",16930,2023-06-05 18:38:00 UTC,2009-03-20,"•Simmias's Pythagorean objection to Socrates model of the soul as a prisoner of the body.<br>
•Socrates defeats the objection by arguing that souls aren't more or less in tune but they are more or less good or evil and that attunements can't govern bodies.","","","What I mean is this, said Simmias. You might say the same thing about tuning the strings of a musical instrument, that the attunement is something and incorporeal and splendid and divine, and located in the tuned instrument, while the instument itself and its strings are material and corporeal and composite and earthly and closely related to what is mortal. Now suppose that the instrument is broken, or its strings cut or snapped. According to your theory the attunement must still exist--it cannot have been destroyed, because it would be inconceivable that when the strings are broken the instrument and the strings, which have a mortal nature, should still exist, and the attunement, which shares the nature and characteristics of the divine and immortal, should exist no longer, having predeceased its mortal counterpart. You would say that the attunement must still exist somewhere just as it was, and that the wood and strings will rot away before anything happens to it. I say this, Socrates, because, as I think you yourself are aware, we Pythagoreans have a theory of the soul which is roughly like this. <B>The body is held together at a certain tension between the extremes of hot and cold, and dry and wet, and so on, and our soul is a temperament or adjustment of these same extremes, when they are combined in just the right proportion</B>. Well, if the soul is really an adjustment, obviously as soon as the tension of our body is lowered or increased beyond the proper point, the soul must either be destroyed, divine though it is--just like any other adjustment, either in music or in any product of the arts and crafts, although in each case the physical remains last considerably longer until they are burned up or rot away. Find us an answer to this argument, if someone insists that the soul, being a temperament of physical constituents, is the first thing to be destroyed by what we call death.<br>(85e-86d)"
6416,2006-04-18 00:00:00 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" <U>Shakespeare Quarterly</U>. Vol. 7, No. 4 (Autumn, 1965): 353.","""[T]here is in every soul an organ or instrument of knowledge that is purified and kindled afresh by such studies when it has been destroyed and blinded by our ordinary pursuits, a faculty whose preservation outweighs ten thousand eyes, for by it only is reality beheld.""",Eye,16939,2010-10-02 21:26:04 UTC,,"•In Thaler this is quoted from Jowett's translation: ""in every man there is an eye of the soul which ... is more precious far than ten thousand eyes, for by it alone is truth seen"" (353).",Book 3,Mind's Eye,"I am amused, said I, at your apparent fear lest the multitude may suppose you to be recommending useless studies. It is indeed no trifling task, but very difficult to realize that there is in every soul an organ or instrument of knowledge that is purified and kindled afresh by such studies when it has been destroyed and blinded by our ordinary pursuits, a faculty whose preservation outweighs ten thousand eyes, for by it only is reality beheld. Those who share this faith will think your words superlatively true. But those who have and have had no inkling of it will naturally think them all moonshine. For they can see no other benefit from such pursuits worth mentioning. Decide, then, on the spot, to which party you address yourself. Or are you speaking to neither, but chiefly carrying on the discussion for your own sake, without however grudging any other who may be able to profit by it?"
6847,2011-05-17 20:00:01 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.""","",18387,2011-05-18 03:37:16 UTC,,"",Fragment 36,"","ψυχῇσιν θάνατος ὕδωρ γενέσθαι, ὕδατι δὲ θάνατος γῆν γενέσθαι, ἐκ γῆς δὲ ὕδωρ γίνεται, ἐξ ὕδατος δὲ ψυχή<br>
<br>
[For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.]<br>
<br>
(DK B36)
"
6847,2011-05-17 20:09:31 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.""","",18389,2011-05-18 03:38:50 UTC,,"",Fragment 45,"","ψυχῆς πείρατα ἰὼν οὐκ ἂν ἐξεύροιο πᾶσαν ἐπιπορευόμενος ὁδόν· οὕτω βαθὺν λόγον ἔχει<br>
<br>
[One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.]<br>
<br>
(DK B45)"
6847,2011-05-17 20:25:24 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""A dry gleam of light is the wisest and best soul.""","",18395,2011-05-18 03:42:31 UTC,,"",Fragment 118,"","αυγὴ ξηρὴ ψυχὴ σοφωτάτη καὶ ἀρίστη<br>
<br>
[A dry gleam of light is the wisest and best soul.]<br>
<br>
(DK B118)"
7951,2014-06-22 16:54:47 UTC,Reading,"""This now at one moment bodes ill, while then again hope, shining with kindly light from the sacrifices, wards off the biting care of the sorrow that gnaws my heart.""","",24112,2014-06-22 16:54:47 UTC,,"","","","But, O daughter of Tyndareos, Queen Clytaemestra, [85] what has happened? What news do you have? On what intelligence and convinced by what report do you send about your messengers to command sacrifice? For all the gods our city worships, the gods supreme, the gods below, [90] the gods of the heavens and of the marketplace, have their altars ablaze with offerings. Now here, now there, the flames rise high as heaven, yielding [95] to the soft and guileless persuasion of holy ointment, the sacrificial oil itself brought from the inner chambers of the palace. Of all this declare whatever you can and dare reveal, and be a healer of my uneasy heart. [100] <b>This now at one moment bodes ill, while then again hope, shining with kindly light from the sacrifices, wards off the biting care of the sorrow that gnaws my heart.</b><br>
<br>
σὺ δέ, Τυνδάρεω <br>
θύγατερ, βασίλεια Κλυταιμήστρα, <br>
τί χρέος; τί νέον; τί δ᾽ ἐπαισθομένη, nbsp;nbsp;nbsp;85<br>
τίνος ἀγγελίας <br>
πειθοῖ περίπεμπτα θυοσκεῖς; <br>
πάντων δὲ θεῶν τῶν ἀστυνόμων, <br>
ὑπάτων, χθονίων, <br>
τῶν τ᾽ οὐρανίων τῶν τ᾽ ἀγοραίων, nbsp;nbsp;nbsp;90<br>
βωμοὶ δώροισι φλέγονται: <br>
ἄλλη δ᾽ ἄλλοθεν οὐρανομήκης <br>
λαμπὰς ἀνίσχει, <br>
φαρμασσομένη χρίματος ἁγνοῦ <br>
μαλακαῖς ἀδόλοισι παρηγορίαις, nbsp;nbsp;nbsp;95<br>
πελάνῳ μυχόθεν βασιλείῳ. <br>
τούτων λέξασ᾽ ὅ τι καὶ δυνατὸν <br>
καὶ θέμις αἰνεῖν, <br>
παιών τε γενοῦ τῆσδε μερίμνης, <br>
ἣ νῦν τοτὲ μὲν κακόφρων τελέθει, nbsp;nbsp;nbsp;100<br>
τοτὲ δ᾽ ἐκ θυσιῶν ἀγανὴ φαίνουσ᾽ <br>
ἐλπὶς ἀμύνει φροντίδ᾽ ἄπληστον <br>
τῆς θυμοβόρου φρένα λύπης."
7951,2014-06-22 16:58:11 UTC,Reading,"""Zeus, whoever he may be,--if by this name it pleases him to be invoked, by this name I call to him--as I weigh all things in the balance, I have nothing to compare save “Zeus,” if in truth I must cast aside this vain burden from my heart.""","",24113,2014-06-22 16:59:11 UTC,,"","","","Chorus<br>
[160] Zeus, whoever he may be,--if by this name it pleases him to be invoked, by this name I call to him--as I weigh all things in the balance, I have nothing to compare [165] save “Zeus,” if in truth I must cast aside this vain burden from my heart.<br>
<br>
[Χορός<br>
Ζεύς, ὅστις ποτ᾽ ἐστίν, εἰ τόδ᾽ αὐ- &nbsp;&nbsp;&nbsp;160<br>
τῷ φίλον κεκλημένῳ, <br>
τοῦτό νιν προσεννέπω. <br>
οὐκ ἔχω προσεικάσαι <br>
πάντ᾽ ἐπισταθμώμενος <br>
πλὴν Διός, εἰ τὸ μάταν ἀπὸ φροντίδος ἄχθος &nbsp;&nbsp;&nbsp;165<br>
χρὴ βαλεῖν ἐτητύμως.]"
8150,2016-06-21 21:23:30 UTC,"","It does, but not for you. Truth is not in you--for your ears, your mind, your eyes are blind!","",24920,2016-06-21 21:23:58 UTC,,"","","","OEDIPUS<br>
Do you really think you can just speak out,<br>
say things like this, and still remain unpunished?<br>
<br>
TEIRESIAS<br>
Yes, I can, if the truth has any strength.<br>
<br>
OEDIPUS<br>
It does, but not for you. <b>Truth is not in you--<br>
for your ears, your mind, your eyes are blind!</b><br>
<br>
TEIRESIAS<br>
You are a wretched fool to use harsh words<br>
which all men soon enough will use to curse you.<br>
(ll. 367-73)"
