work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5913,2006-03-06 00:00:00 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""To the heart which love inhabits, fear is a stranger and vice a cast-off menial.""",Inhabitants,15695,2011-07-30 21:08:05 UTC,2011-07-30,"",Act II,"","BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
<br>
[<i>A pause</i>]<br>
<br>
Fool in leading-strings! Hope is a mere doll, which grown up children play with, even to their grave, lest they weep over their misery.--Away with thee! I am not thy dupe, I am a man!--Where is the power that rules my spirit? Who is Lord of my life, but my God--and myself!--<br>
<br>
[<i>He observes a knife lying on the table. Fixes his eyes upon it with an earnest and horrible aspect. On a sudden he stretches out his hand and grasps it. Raises his hand irresolutely to stab himself. Looks at the knife, and then up to Heaven alternately. His hand descends gradually upon his knee. As he throws his other arm on the back of the chair and rests his head upon it, a miniature set in diamonds drops from his hair. He starts from the seat in agitation, snatches the miniature up and contemplates it stedfastly. By degrees, sorrow glistens in his eyes, and he cries out</i>]<br>
<br>
--My Emilia, my wife!<br>
<br>
[<i>He throws the knife far away from him</i>]<br>
<br>
Thee, I have rescued! Thee, rapacity has not torn from me. I have preserved thee in my hair--and in my heart--Emilia! The globe lies between us, but God and love know neither space nor time! For thy sake will I live! Live and labour, struggle and dare! This picture be my shield, my talisman, the charm that shall protect me. <b>To the heart which love inhabits, fear is a stranger and vice a cast-off menial</b>. Return, gentle hope, and associate with thy sister love. Separate no more lovely pair! My wife, my Emilia loves me, equally whether an apartment or a quarter of the globe divide us. At this same morning hour she is praying for my deliverance, while an infant in her arms lisps out it's father's name. Live, Benyowsky, live! Thy wife and infant claim thy life!<br>
(II)"
6137,2005-07-19 00:00:00 UTC,"Searching ""passion"" and ""dross"" in HDIS (Poetry)","""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""",Metal,16190,2010-12-30 23:31:13 UTC,,"<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty.""""",III. 2.,Refinement,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood."
6729,2010-07-08 14:16:29 UTC,Contributed by PC Fleming,"""Admitting the justice of these assertions, we see that memory to great men is but a subordinate servant, a treasurer who receives, and is expected to keep faithfully whatever is committed to his care; and not only to preserve faithfully all deposits, but to produce them at the moment they are wanted.""",Coinage,17934,2013-06-11 19:20:46 UTC,,"","Volume II, chapter 21, ""Memory and Invention""","","The librarian Magliabechi was no less famous than M. de Longuerue for his memory, and he was yet more strongly affected by the mania for books. His appetite for them was so voracious, that he acquired the name of the glutton of literature. Before he died, he had <i>swallowed</i> six large rooms full of books. Whether he had time to digest any of them we do not know, but we are sure that he wished it; for the only line of his own composition which he has left for the instruction of posterity, is round a medal. The medal represents him sitting with a book in his hand, and with a great number of books scattered on the floor round him. The candid inscription signifies, that to become learned it is not sufficient to read much, if we read without reflection. The names of Franklin and of Shakspeare are known wherever literature is cultivated, to all who have any pretensions to science or to genius; yet they were neither of them men of extraordinary erudition, nor from their works should we judge that memory was their predominant faculty. It may be said, that a superior degree of memory was essential to the exercise of their judgment and invention; that without having treasured up in his memory a variety of minute observations upon human nature, Shakespeare could never have painted the passions with so bold and just a hand, that if Franklin had not accurately remembered his own philosophical observations, and those of others, he never would have made those discoveries which have immortalized his name. <b>Admitting the justice of these assertions, we see that memory to great men is but a subordinate servant, a treasurer who receives, and is expected to keep faithfully whatever is committed to his care; and not only to preserve faithfully all deposits, but to produce them at the moment they are wanted.</b> There are substances which are said to imbibe and retain the rays of light, and to emit them only in certain situations. As long as they retain the rays, no eye regards them (Vol. II, pp. 557-8)"
7075,2011-08-30 20:14:19 UTC,"Searching ""mind"" in Google Books","""The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they [doubts] increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy.""",Empire and Inhabitants,19113,2011-08-30 20:14:19 UTC,,An interesting description of invasion. USE in EMPIRE or INHABITANTS?,Chapter VII,"","They travel, perhaps, into foreign countries; a proceeding which naturally tends to weaken their nursery prejudice in favour of the Religion in which they were bred, and by removing them from all means of public worship, to relax their practical habits of Religion. They return home, and commonly are either hurried round in the vortex of dissipation, or engage with the ardour of youthful minds in some public or professional pursuit. If they read or hear any thing about Christianity, it is commonly only about those tenets which are subjects of controversy: and what reaches their ears of the Bible, from their occasional attendance at church; though it may sometimes impress them with an idea of the purity of Christian morality, contains much which, coming thus detached, perplexes and offends them, and suggests various doubts and startling objections, which a farther acquaintance with the Scripture would remove. Thus growing more and more to know Christianity only by the difficulties it contains; sometimes tempted by the ambition of shewing themselves superior to vulgar prejudice, and always prompted by the natural pride of the human heart to cast off their subjection to dogmas imposed on them; disgusted, perhaps, by the immoral lives of some professed Christians, by the weaknesses and absurdities of others, and by what they observe to be the implicit belief of numbers, whom they see and know to be equally ignorant with themselves, many doubts and suspicions of greater or less extent spring up within them. These doubts enter into the mind at first almost imperceptibly: they exist only as vague indistinct surmises, and by no means take the precise shape or the substance of a formed opinion. At first, probably, they even offend and startle by their intrusion: but by degrees the unpleasant sensations which they once excited wear off: the mind grows more familiar with them. A confused sense (for such it is, rather than a formed idea) of its being desirable that their doubts should prove well founded, and of the comfort and enlargement which would be afforded by that proof, lends them much secret aid. <b>The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy</b>.<br>
(pp. 480-2)"
6506,2013-06-04 19:49:10 UTC,Reading,"""The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters.""",Inhabitants,20331,2013-06-04 19:49:10 UTC,,"","Vol. II, Chap. iv","","<b>The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters</b>. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.
(II.iv, pp. 203-4)"
6506,2013-06-04 19:53:36 UTC,Reading,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",Fetters,20333,2013-06-04 19:53:36 UTC,,"","Vol. II, Chap. iv","","Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)"
6506,2013-06-04 20:26:42 UTC,Reading,"""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""",Inhabitants and Optics,20354,2013-06-04 20:26:42 UTC,,"","Vol. III, Chap. iii","","At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)"
7430,2013-06-13 16:05:17 UTC,Reading,"""Check they the torpid influence of Despair, / Or bid warm Health re-animate the breast; / Where Hope's soft visions have no longer part, / And whose sad inmate--is a broken heart?""",Inhabitants,20621,2013-06-13 16:05:17 UTC,,"","","","Sonnet LXIV.<br>
Written at Bristol in the Summer of 1794<br>
<br>
Here from the restless bed of lingering pain<br>
The languid sufferer seeks the tepid wave, <br>
And feels returning health and hope again<br>
Disperse ""the gathering shadows of the grave!"" <br>
And here romantic rocks that boldly swell,<br>
Fringed with green woods, or stain'd with veins of ore, <br>
Call'd native Genius forth, whose Heav'n-taught skill<br>
Charm'd the deep echos of the rifted shore. <br>
But tepid waves, wild scenes, or summer air,<br>
Restore they palsied Fancy, woe-deprest? <br>
<b>Check they the torpid influence of Despair,<br>
Or bid warm Health re-animate the breast; <br>
Where Hope's soft visions have no longer part, <br>
And whose sad inmate--is a broken heart?</b>"
7769,2013-11-14 03:49:54 UTC,Reading,"""And what (I said) tho' blasphemy's loud scream / With that sweet music of deliv'rance strove; / Tho' all the fierce and drunken passions wove / A dance more wild than ever maniac's dream; / Ye storms, that round the dawning east assembled, / The sun was rising, tho' ye hid his light!"" ",Inhabitants,23192,2013-11-14 03:49:54 UTC,,"","","","III.<br>
<b>""And what (I said) tho' blasphemy's loud scream <br>
""With that sweet music of deliv'rance strove; <br>
""Tho' all the fierce and drunken passions wove <br>
""A dance more wild than ever maniac's dream; <br>
""Ye storms, that round the dawning east assembled, <br>
""The sun was rising, tho' ye hid his light!""</b> <br>
And when to sooth my soul, that hop'd and trembled. <br>
The dissonance ceas'd, and all seem'd calm and bright; <!--page 16--><br>
When France, her front deep-scar'd and gory, <br>
Conceal'd with clust'ring wreaths of glory;<br>
When insupportably advancing, <br>
Her arm made mock'ry of the warrior's ramp,<br>
While, timid looks of fury glancing, <br>
Domestic treason, crush'd beneath her fatal stamp,  <br>
Writh'd, like a wounded dragon in his gore; <br>
Then I reproach'd my fears that would not flee,<br>
""And soon (I said) shall wisdom teach her lore <br>
""In the low huts of them that toil and groan!<br>
""And conqu'ring by her happiness alone,<br>
""Shall France compel the nations to be free, <br>
""Till love and joy look round, and call the earth<br>
&nbsp; &nbsp; &nbsp; &nbsp; ""their own!""<br>
(pp. 15-16)"
7587,2014-07-12 17:46:19 UTC,Searching in ECCO-TCP,"""A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!""",Inhabitants,24171,2014-07-12 17:46:19 UTC,,"","","","It is impossible to relate the particulars of such a story, but in the language of contempt and ridicule. A serious reflection however upon the whole, ought to awaken emotions of a different sort. Mary retained the most numerous portion of her acquaintance, and the majority of those whom she principally valued. It was only the supporters and the subjects of the unprincipled manners of a court, that she lost. This however is immaterial. The tendency of the proceeding, strictly <!--Page  163--> considered, and uniformly acted upon, would have been to proscribe her from all valuable society. And who was the person proscribed? The firmest champion, and, as I strongly suspect, the greatest ornament her sex ever had to boast! <b>A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!</b> It is fit that such persons should stand by, that we may have room enough for the dull and insolent dictators, the gamblers and demireps of polished society!<br>
(pp. 162-163)"
