theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.""",9390,2009-09-14 19:34:11 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 116.","",3617,"According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.",2006-10-03 00:00:00 UTC
Blank Slate,"",,"""Many a Lye, many a Fable, / Is engrav'd on the <i>Souls Razed Table.</i>""",9718,2009-09-14 19:34:26 UTC,Listed under Minor Burlesques and Travesties,"Searching ""soul"" and ""engrav"" in HDIS (Poetry)",I've included twice: Engraving and Table,3768,"<i>Saturnus</i> expell'd by his Son a long <i>Spatium</i>,<BR> For fear of a Rebel lay hid in <i>Latium</i>.<BR><i>Nero's Quinquennium</i> was a Calm,<BR> It turn'd into Blood, that was formerly Balm.<BR><b> Many a Lye, many a Fable,<BR> Is engrav'd on the </b><i>Souls Razed Table</i><b>.</b><BR><i>Mensa Philosophica</i> was full of good Fare;<BR> But <i>Coena Pontificia</i> was the most Rare.<BR>",2005-03-09 00:00:00 UTC
"",Writing,,"""But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God.""",17637,2010-01-11 21:58:15 UTC,Preface,Reading,"",3617,"<b>But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God</b>. When a gentleman was commending <em>Dr. Fisher</em> Bishop of <em>Rochester</em> his great pains in the confutations of <em>Luther</em>'s books, the wise Prelate said heartily, that he wished he had spent all that time in prayer and meditation which he threw away upon such useless wranglings. For that was the 
wisdom of the Ancients. <em>Antiqua Sapientia nihil aliud quam facienda & vitanda pracepit: Et tunc meliores erant viri. Postquam docti prodierunt, boni desunt. Simplex enim ilia & aperta virtus in obscuram et solertem scientiam versa est: Docenturque disputare, non vivere</em>. Our fore-Fathers taught their children what to do and what to avoid; and then men were better. But when men did strive to become learned, they did not care so much to become good; then they were taught to dispute rather than to live. To this purpose I understand that excellent saying of Solomon, <em>Of making many books there is no end, and much study is a weariness of the flesh. Let us hear the conclusion of the whole matter. Fear God and keep his Commandments; for this is the whole duty of man</em>. Meaning, that books which serve to any other purpose, are a laborious vanity, consumptive of our time and health to no purpose but such things which teach us to fear God, and how to keep his Commandments. [...]<br>
(pp. vii-viii)",2010-01-11 21:58:15 UTC
"","",,"""But it is to be observed, that conscience is sometimes taken for the practical intellective faculty; so we say the law of nature, and the fear of God, is written in the 
conscience of every man.""",17653,2010-01-12 17:28:09 UTC,"Book I, Chapter I",Reading,"",3617,"6. But it is to be observed, that conscience is sometimes taken for the <em>practical intellective</em> faculty; so we say 
the law of nature, and the fear of God, is <em>written in the 
conscience</em> of every man.<br>
(p. 2)",2010-01-12 17:28:09 UTC
"","",,"""When God sent the Blessed Jesus into the world to perfect all righteousness, and to teach the world all his Fathers will, it was said, and done, 'I will give my laws in your hearts, and in your minds will I write them;' that is, you shall be governed by the law of natural and essential equity and reason, by that law which is put into every mans nature ; and besides this, whatsoever else shall be superinduc'd, shall be written in your minds by the Spirit, who shall write all the laws of Christianity in the Tables of your consciences.""",17654,2010-01-12 17:36:47 UTC,"Book I, Chapter I",Reading,"Marginal citation of Heb 10.16, Jer 31 33.",3617,"7. <b>When God sent the Blessed Jesus into the world to perfect all righteousness, and to teach the world all his Fathers will, it was said, and done, <em>I will give my laws in your hearts, and in your minds will I write them</em>; that is, you shall be governed by the law of natural and essential equity and reason, by that law which is put into every mans nature ; and besides this, whatsoever else shall be superinduc'd, shall be written in your minds by the Spirit, who shall write all the laws of Christianity in the Tables of your consciences</b>. He shall make you to understand them, to perceive their relish, to remember them because you love them, and because you need them, and cannot be happy without them: he shall call them to your mind, and inspire new arguments and inducements to their observation, and make it all as natural to us, as what we were born with.<br>
(p.3)",2010-01-12 17:35:40 UTC
"","",,"""Thus, conscience is the Mind, and God writing his laws in our minds, is, informing our conscience, and furnishing it with laws, and rules, and measures, and it is called by S. Paul, [GREEK], the law of the mind.""",17659,2010-01-12 18:20:02 UTC,"Book I, Chapter I",Reading,"",3617,"9. <b>Thus, conscience is the <em>Mind</em>, and God <em>writing his laws in our minds</em>, is, informing our conscience, and furnishing it with laws, and rules, and measures, and it is called by S. <em>Paul</em>, [GREEK], <em>the law of the mind</em></b>; and though it is once made a distinct thing from the mind (as in those words, <em>Their minds and consciences are defiled</em>) yet it happens in this word as in divers others, that it is sometimes taken largely, sometimes specifically and more determinately: the <em>mind</em> is all the whole understanding part, it is the <em>memory</em>; so <em>Peter called to mind the word that Jesus spake</em>,that is, he remembered it. It is, <em>the signification</em> or <em>meaning</em>, the <em>purpose</em> or <em>resolution</em>. <em>No man knoweth the mind of the spirit, but the spirit</em>. It is the discursive or reasoning part; <em>Mary cast in her mind what manner of salutation this should be</em>. It is the assenting and determining part; <em>let every man be fully persuaded in his own mind</em>:  and it is also taken for <em>Conscience</em>, or that Treasure of rules which 
are in order to practice. And therefore, when S. <em>Paul</em> intended to express the anger of God punishing evil men with evil consciences and false perswasions, in order to criminal actions, and evil worshippings, he said, <em>God gave them over</em>, [GREEK], <em>to a reprobate mind</em>, that is, to a conscience evil perswaded, furnished with false practical principles; but the return to holiness, and the improvement of a holy conscience, is called, <em>a being renewed in the spirit of our mind</em>,  [GREEK], <em>the renovation of the mind</em>.<br>
(p. 4)",2010-01-12 18:19:10 UTC
"",Writing,,"""It is the assenting and determining part; let every man be fully persuaded in his own mind:  and it is also taken for Conscience, or that Treasure of rules which are in order to practice.""",17660,2013-06-11 19:17:35 UTC,"Book I, Chapter I",Reading,"",3617,"9. Thus, conscience is the <em>Mind</em>, and God <em>writing his laws in our minds</em>, is, informing our conscience, and furnishing it with laws, and rules, and measures, and it is called by S. <em>Paul</em>, [GREEK], <em>the law of the mind</em>; and though it is once made a distinct thing from the mind (as in those words, <em>Their minds and consciences are defiled</em>) yet it happens in this word as in divers others, that it is sometimes taken largely, sometimes specifically and more determinately: the <em>mind</em> is all the whole understanding part, it is the <em>memory</em>; so <em>Peter called to mind the word that Jesus spake</em>,that is, he remembered it. It is, <em>the signification</em> or <em>meaning</em>, the <em>purpose</em> or <em>resolution</em>. <em>No man knoweth the mind of the spirit, but the spirit</em>. It is the discursive or reasoning part; <em>Mary cast in her mind what manner of salutation this should be</em>. <b>It is the assenting and determining part; <em>let every man be fully persuaded in his own mind</em>:  and it is also taken for <em>Conscience</em>, or that Treasure of rules which 
are in order to practice</b>. And therefore, when S. <em>Paul</em> intended to express the anger of God punishing evil men with evil consciences and false perswasions, in order to criminal actions, and evil worshippings, he said, <em>God gave them over</em>, [GREEK], <em>to a reprobate mind</em>, that is, to a conscience evil perswaded, furnished with false practical principles; but the return to holiness, and the improvement of a holy conscience, is called, <em>a being renewed in the spirit of our mind</em>,  [GREEK], <em>the renovation of the mind</em>.<br>
(p. 4)",2010-01-12 18:22:33 UTC
"","",,"""But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat.""",17665,2010-01-12 18:51:14 UTC,"Book I, Chapter I",Reading,"",3617,"12. Conscience relies not at all upon the will <em>directly</em>. For though a <em>Conscience</em> is <em>good</em> or <em>bad</em>, <em>pure</em> or <em>impure</em>; and so the Doctors of <em>Mystic Theologie</em> divide and handle it, yet a conscience is not made so by the <em>will</em>, <em>formally</em>, but by the <em>understanding</em>. For that is <em>a good conscience</em>, which is rightly taught in the word of life ; that is <em>impure and defiled</em>, which hath entertained evil and ungodly principles; such is theirs, who follow false lights, evil teachers, <em>men of corrupt minds</em>. For the <em>conscience</em> is a <em>Judge</em> and a <em>Guide</em>, a <em>Monitor</em> and a <em>Witness</em>, which are the offices of the <em>knowing</em>, not of the <em>chusing</em> faculty. <em>Spiritum, correctorem, & paedagogum anima</em>, so <em>Origen</em> calls it. <em>The instructor of the Soul, the spirit, the corrector. Naturale judicatorium</em>, 
or <em>naturalis vis judicandi</em>, so S. <em>Basil</em>. <em>The natural 
power of judging</em>, or <em>natures judgment-seat</em>. <em>Lucem 
intellectus nostri</em>, so <em>Damascen</em> calls it, <em>The light of our 
understanding</em>. The conscience does accuse or excuse a man before God, which the will cannot. If it could, we should all stand upright at doomesday, or at least those would be acquitted, who fain would do well, but miss, who 
do the things they love not, and love those they do not; that is, <em>they who strive to enter in, but shall not be able</em>. <b>But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat</b>.<br>
(p. 4)",2010-01-12 18:51:14 UTC
"","",,"""That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [...], the preserver of the Court Rolls of Heaven.""",17668,2010-01-12 19:44:12 UTC,"Book I, Chapter I","Reading Peter Goodrich's ""The New Casuistry."" Critical Inquiry 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","I LEFT OFF HERE. The text is exhausting!! — Skipping ahead to p. 43 or so? Following Goodrich and taking his last metaphor. Note, Goodrich emphasizes the light metaphors. This may be an error in emphasis.",3617,"21. <b>That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [GREEK], the preserver of the Court Rolls of Heaven</b>. But I added this clause to the former of [<em>a rule</em>] because the express line of Gods rule is not the adequate measure of 
conscience: but there are analogies and proportions, and commensurations of things with things, which make the measure full and equal. For he does not always keep a good conscience who keeps only the words of a Divine law, 
but the proportions also and the reasons of it, the similitudes 
and correspondences in like instances, are the measures of 
conscience.<br>
(p. 6)",2010-01-12 19:29:05 UTC
"","",,""" For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart.""",17752,2010-03-30 21:53:44 UTC,Part I. SECT. II. Of Meekness,Reading,"",6689,"1. In the next place we may rank Meekness as a necessary feminine Vertu; this even nature seems to teach, which abhors monstrosities and disproportions, and therefore having allotted to women a more smooth and soft composition of body, infers thereby her intention, that the mind should correspond with it. <b>For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart</b>. 'Tis therefore to be wisht they would take the admonition, and whilst they consult their glasses, whether to applaud or improve their outward form, they would cast one look inwards, and examine what symmetry is there held with a fair outside; whether any storm of passion darken and overcast their interior beauty, and use at least an equal dilligence to rescu that; as they would to clear their face from any stain or blemish.<br>
(I.ii.1)",2010-03-30 21:53:44 UTC
