theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Inwardness; Inner and Outer,"""As to the Beauties of her Person, tho' few of the most celebrated ones could boast of more, yet they were so far exceeded by those of the interior Part, that I shall only say, the Brightness of her <i>Mind</i> shone in her <i>Eyes,</i> enliven'd all her Air""","","","Searching in ""mind"" and ""interio"" in HDIS (Prose)",11495,,2005-08-09 00:00:00 UTC,2009-09-14 19:35:57 UTC,4374,"She had the misfortune to lose her Mother very young; but notwithstanding that, and the Disadvantage of being educated in a Place which could boast of but little Politeness, the Care and Tenderness of Alvarez, whose only Child she was, sufficiently compensated for all other Wants: Perceiving her of an uncommon<i>Aptitude</i> for Learning, he sent for the best Masters to instruct her in the Latin, French, and Italian Tongues, in which she became so perfect in a little time, as also in Musick, Dancing, Singing and Painting, that it was hard to say in which she most excell'd: All the Muses! all the Virtues! all the Graces! seem'd assembled in her Soul, and inspir'd her Conversation with such different ways of charming, that what kind soever the Heart was most affected with, one might be sure to find it there: <b>As to the Beauties of her Person, tho' few of the most celebrated ones could boast of more, yet they were so far exceeded by those of the interior Part, that I shall only say, the Brightness of her </b><i>Mind</i><b> shone in her </b><i>Eyes,</i><b> enliven'd all her Air, </b>and whether she spoke, or look'd, or mov'd, an awe-mix'd Sweetness spread it self around [page 3] her, at once surprizing, pleasing and commanding.<BR>(pp. 2-3)",Part 1
"","""This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me.""",Impressions,"",Reading,19003,,2011-07-27 13:29:18 UTC,2011-07-27 13:29:18 UTC,4351,"<b>This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me</b>: I had cry'd all that Day, eat nothing, and only waited, as I might say, to receive the dismal News, which I had brought to me about Five a-Clock in the Afternoon.<br>
(p. 62, pp. 88-9 in Penguin)    
",""
"","""I have, I confess, wonder'd at the Stupidity that my intellectual Part was under all that while; what Lethargick Fumes doz'd the Soul.""","","",Reading,19005,,2011-07-27 13:33:46 UTC,2011-07-27 13:33:46 UTC,4351,"<b>I have, I confess, wonder'd at the Stupidity that my intellectual Part was under all that while; what Lethargick Fumes doz'd the Soul</b>; and how it was possible that I, who in the Case before, where the Temptation was many ways more forcible, and the Arguments stronger, and more irrisistable, was yet under a continued Inquietude on account of the wicked Life I led, could now live in the most profound Tranquility, and with an uninterrupted Peace, nay, even rising up to Satisfaction, and Joy, and yet in a more palpable State of Adultery than before; for before, my Gentleman who call'd me Wife, had the Pretence of his Wife being parted from him, refusing to do the Duty of her Office as a Wife to him; as for me, my Circumstances were the same; but as for the Prince, as he had a fine and extraordinary Lady, or Princess, of his own; so he had had two or three Mistresses more besides me, and made no Scruple of it at all.<br>
(p. 82, p. 105 in Penguin)",""
"","""No, no, there was a Dart struck into the Liver; there was a secret Hell within, even all the while, when our Joy was at the highest.""","","",Reading,19009,,2011-07-27 13:51:09 UTC,2011-07-27 13:51:09 UTC,4351,"He lik'd the Proposal very well, <i>and said</i> it should be so; and this way I, in some Measure, satisfied myself, that I should not bring my Husband under the Blast of a just Providence, for mingling my cursed ill-gotten Wealth with his honest Estate: This was occasion'd by the Reflections which at some certain Intervals of time, came into my Thoughts, of the Justice of Heaven, which I had reason to expect would sometime or other still fall upon me or my Effects, for the dreadful Life I had liv'd. And let no-body conclude from the strange Success I met with in all my wicked Doings, and the vast Estate which I had rais'd by it, that therefore I either was happy or easie: <b>No, no, there was a Dart struck into the Liver; there was a secret Hell within, even all the while, when our Joy was at the highest</b>; but more especially <i>now</i>, after it was all over, and when according to all appearance, I was one of the happiest Women upon Earth, all this while, <i>I say</i>, I had such a constant Terror upon my Mind, as gave me every now and then very terrible Shocks, and which made me expect something very frightful upon every Accident of Life.<br>
(pp. 320-1, pp. 305-6 in Penguin)",""
"","""In a word, it never Lightn'd or Thunder'd, but I expected the next Flash wou'd penetrate my Vitals, and melt the Sword [Soul] in this Scabbord of Flesh.""","",Amazing: bracketing of metaphor! REVISIT. INTEREST.,Reading,19010,,2011-07-27 13:53:37 UTC,2011-07-27 13:53:37 UTC,4351,"<b><i>In a word</i>, it never Lightn'd or Thunder'd, but I expected the next Flash wou'd penetrate my Vitals, and melt the Sword [<i>Soul</i>] in this Scabbord of Flesh</b>; it never blew a Storm of Wind, but I expected the Fall of some Stack of Chimneys, or some Part of the House wou'd bury me in its Ruins; and so of other things.<br>
(p. 321, p. 306 in Penguin) ",""
"","""Those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile.""","","Note, refers to earlier use of metaphor in text. And you didn't think Defoe had this command of detail!",Reading,19011,,2011-07-27 14:02:33 UTC,2011-07-27 14:02:33 UTC,4351,"My new Spouse and I, liv'd a very regular contemplative Life, and in itself certainly a Life fill'd with all humane Felicity: But if I look'd upon my present Situation with Satisfaction, as I certainly did, so in Proportion I on all Occasions look'd back on former things with Detestation, and with the utmost Affliction; and now indeed, and not till now, <b>those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile</b>.<br>
(p. 325, pp. 309-10 in Penguin)",""
"","""I must acknowledge, the Notion of being discover'd, carried with it so many frightful Ideas, and hurry'd my Thoughts so much, that I was scarce myself, any more than Amy, so dreadful a thing is a Load of Guilt upon the Mind.""","","",Reading,19012,,2011-07-27 14:04:06 UTC,2011-07-27 14:04:06 UTC,4351,"I must acknowledge, the Notion of being discover'd, carried with it so many frightful Ideas, and hurry'd my Thoughts so much, that I was scarce myself, any more than Amy, so dreadful a thing is a Load of Guilt upon the Mind.<br>
(pp. 336-7, p. 319 in Penguin)",""
As it Were,"""My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie.""","","",Reading,19015,,2011-07-27 14:14:10 UTC,2011-07-27 14:14:10 UTC,4351,"<b>My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie</b>; but I cou'd not bring Matters to bear, to make my coming to London so clear to my Husband as I wou'd have done; for he lik'd the Place, and had a-mind, he said, to stay a little longer, if it was not against my Inclination; so I wrote my Friend the Quaker, Word, That I cou'd not come to Town yet ; and that besides, I cou'd not think of being there under Spies, and afraid to look out-of-Doors; and so, in short, I put off going for near a Fortnight more.<br>
(p. 398, p. 371 in Penguin)",""
"","""I might, indeed, turn pale, for I was very much surpriz'd at first, believing that this was, as it often happens in such Cases, only a Project to drop me, and break off an Amour, which he had now carried on so long; and a thousand Thoughts whirl'd about my Head in the few Moments while I was kept in suspence; (for they were but a few) I say, I was indeed, surpriz'd, and might, perhaps, look pale; but I was not in any Danger of Fainting, that I knew of.""","","",Reading,19016,,2011-07-27 14:19:54 UTC,2011-07-27 14:19:54 UTC,4351,"I might, indeed, turn pale, for I was very much surpriz'd at first, believing that this was, as it often happens in such Cases, only a Project to drop me, and break off an Amour, which he had now carried on so long; and a thousand Thoughts whirl'd about my Head in the few Moments while I was kept in suspence; (for they were but a few) I say, I was indeed, surpriz'd, and might, perhaps, look pale; but I was not in any Danger of Fainting, that I knew of.<br>
(p. 118)",""
"","""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",Inhabitants and Rooms,"",Searching in C-H Lion,21232,,2013-06-28 03:30:08 UTC,2013-06-28 03:30:08 UTC,7489,"A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
",""
