theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Conscious the mortal stamp is on thy breast.""",Impressions,&bull;Dated October 1796<BR>,"Searching ""stamp"" and ""breast"" in HDIS (Poetry)",16135,,2005-04-11 00:00:00 UTC,2014-06-11 14:45:51 UTC,6104,"<b>Conscious the mortal stamp is on thy breast</b>,<br>
 O, Erskine! still an equal mind maintain,<br>
 That wild Ambition ne'er may goad thy rest,<br>
 Nor Fortune's smile awake thy triumph vain,<br>
<br>
Whether thro' toilsome tho' renowned years<br>
 'Tis thine to trace the law's perplexing maze,<br>
 Or win the Sacred Seals, whose awful cares<br>
 To high decrees devote thy honour'd days.",Opening Stanzas
"","""He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.""",Impressions,"","Searching ""mind"" in C-H Lion",20029,,2013-03-22 20:40:54 UTC,2013-03-22 20:40:54 UTC,7335,"Eugenia received her Father with a deliberate coldness that shocked him. He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.<br>
(II.iii.5, p. 354)
",Chapter 5. Strictures on Deformity
"","""The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter.""",Impressions,"","Searching ""mind"" in C-H Lion",20223,,2013-05-29 16:15:33 UTC,2013-05-29 16:15:33 UTC,7335,"""The meeting that ensued,"" continued Lavinia, ""no one witnessed, but every one may imagine. I will not therefore, wound your feelings, my dearest Camilla, with even touching upon my own. <b>The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter</b>.""<br>
(V.x.5, p. 363; p. 837 in OUP edition)","Volume V, Book X, Chapter  V. The Operation of Terror."
"","""These objects so familiar to her, had in the imagination of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done.""
",Impressions,"",Reading,20302,,2013-06-04 18:54:37 UTC,2013-06-04 18:54:37 UTC,6506,"During this interval, he was agitated at one moment with quick impatience, and at another with enthusiastic pleasure, while he gazed on the altar whence he had seen Ellena rise, and where, to his fancy, she still appeared, and on every object, on which he knew her eyes had lately dwelt. <b>These objects so familiar to her, had in the imagination <!--Page 31--> of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done</b>. He trembled as he took up the lute she had been accustomed to touch, and, when he awakened the chords, her own voice seemed to speak. A drawing, half-finished, of a dancing nymph remained on a stand, and he immediately understood that her hand had traced the lines. It was a copy from Herculaneum, and, though a copy, was touched with the spirit of original genius. The light steps appeared almost to move, and the whole figure displayed the airy lightness of exquisite grace. Vivaldi perceived this to be one of a set that ornamented the apartment, and observed with surprise, that they were the particular subjects, which adorned his father's cabinet, and which he had understood to be the only copies permitted from the originals in the Royal Museum.<br>
(I.ii, pp. 30-1)","Vol. I, Chap. ii"
"","""From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever.""",Impressions,"","",20303,,2013-06-04 18:55:46 UTC,2013-06-04 18:55:46 UTC,6506,"<b>From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever</b>. In the fulness of present joy, he believed it impossible that he could ever be unhappy again, and defied the utmost malice of future fortune. With footsteps light as air, he returned to Naples, nor once remembered to look for his old monitor on the way.<br>
(I.ii, p. 35)","Vol. I, Chap ii"
"","""Meanwhile, the deep impression made by his unknown tormentor, the monk, and especially by the prediction of the death of Bianchi, remained upon his mind, and he once more determined to ascertain, if possible, the true nature of this portentous visitant, and what were the motives which induced him thus to haunt his footsteps and interrupt his peace.""",Impressions,"",Reading,20309,,2013-06-04 19:05:57 UTC,2013-06-04 19:05:57 UTC,6506,"<b>Meanwhile, the deep impression made by his unknown tormentor, the monk, and especially by the prediction of the death of Bianchi, remained upon his mind, and he once more determined to ascertain, if possible, the true nature of this portentous visitant, and what were the motives which induced him thus to haunt his footsteps and interrupt his peace</b>. He was awed by the circumstances which had attended the visitations of the monk, if monk it was; by the suddenness of his <!--Page 70--> appearance, and departure; by the truth of his prophecies; and, above all, by the solemn event which had verified his last warning; and his imagination, thus elevated by wonder and painful curiosity, was prepared for something above the reach of common conjecture, and beyond the accomplishment of human agency. His understanding was sufficiently clear and strong to teach him to detect many errors of opinion that prevailed around him, as well as to despise the common superstitions of his country, and, in the usual state of his mind, he probably would not have hesitated for a moment on the subject before him; but his passions were now interested and his fancy awakened, and, though he was unconscious of this propensity, he would, perhaps, have been somewhat disappointed to have descended suddenly from the region of fearful sublimity, to which he had soared - the world of terrible shadows! - to the earth, on which he daily walked, and to an explanation simply natural.<br>
(I.vi, pp. 69-70)","Vol. I, Chap. vi"
"","""The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air.""",Impressions,"",Reading,20313,,2013-06-04 19:12:29 UTC,2013-06-04 19:12:29 UTC,6506,"One of them soon after quitted the chapel and proceeded alone to the monastery, leaving Ellena in the custody of his comrade, whose pity she now made a last, though almost hopeless, effort to interest. He replied to all her entreaties only by a waving of the hand, and an averted face; and she endeavoured to meet with fortitude and to endure with patience, the evil which she could neither avoid nor subdue. The spot where she awaited the return of the ruffian, was not of a character to promote melancholy, except, indeed, that luxurious and solemn kind of melancholy, which a view of stupendous objects inspires. It overlooked the whole extent of plains, of which she had before caught partial scenes, with the vast chain of mountains, which seemed to form an insurmountable rampart to the rich landscape at their feet. Their towering and fantastic summits, crowding together into dusky air, like flames tapering to a point, exhibited images of peculiar grandeur, while each minuter line and feature withdrawing, at this evening hour, from observation, seemed to resolve itself into the more gigantic masses, to which the dubious tint, the solemn <!--Page 78--> obscurity, that began to prevail over them, gave force and loftier character. <b>The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air</b>. Ellena's heart owned the power of this high minstrelsy; and while she caught for a moment the sweeter voices of the nuns mingling in the choral response, she indulged a hope that they would not be wholly insensible to her sufferings, and that she should receive some consolation from sympathy as soft as these tender-breathing strains appeared to indicate.<br>
(I.vi, pp. 77-8)","Vol. I, Chap. vi"
"","""Its highly-vaulted aisles, extending in twilight perspective, where a monk, or a pilgrim only, now and then crossed, whose dark figures, passing without sound, vanished like shadows; the universal stillness of the place, the gleam of tapers from the high altar, and of lamps, which gave a gloomy pomp to every shrine in the church:--all these circumstances conspired to impress a sacred awe upon his heart.""",Impressions,"",Reading,20324,,2013-06-04 19:33:29 UTC,2013-06-04 19:33:29 UTC,6506,"Having reached the gates of the convent, he passed with hasty steps into the court; where his emotion increased as he paused a moment and looked round its silent cloisters. The porter only appeared, when Vivaldi, fearful lest he should perceive him to be other than a pilgrim, drew his hood over his face, and, gathering up his garments still closer in his folded arms, passed on without speaking, though he knew not <!--Page 136--> which of the avenues before him led to the shrine. He advanced, however, towards the church, a stately edifice, detached, and at some little distance, from the other parts of the convent. <b>Its highly-vaulted aisles, extending in twilight perspective, where a monk, or a pilgrim only, now and then crossed, whose dark figures, passing without sound, vanished like shadows; the universal stillness of the place, the gleam of tapers from the high altar, and of lamps, which gave a gloomy pomp to every shrine in the church:--all these circumstances conspired to impress a sacred awe upon his heart</b>.<br>
(I.xi, pp. 135-6)","Vol. I, Chap. xi"
"","""The impression, which his look had left on her mind, so wholly engaged her in conjecture, that a considerable time elapsed before she remembered that he had brought the refreshment she so much required; but, as she now lifted it to her lips, a horrible suspicion arrested her hand; it was not, however, before she had swallowed a small quantity of the milk.""",Impressions,"",Reading,20338,,2013-06-04 20:01:01 UTC,2013-06-04 20:01:01 UTC,6506,"<b>The impression, which his look had left on her mind, so wholly engaged her in conjecture, that a considerable time elapsed before she remembered that he had brought the refreshment she so much required; but, as she now lifted it to her lips, a horrible suspicion arrested her hand; it was not, however, before she had swallowed a small quantity of the milk</b>. The look of Spalatro, which had occasioned her surprise, had accompanied the setting down of the breakfast, and it occurred to her, that poison was infused in this liquid. She was thus compelled to refuse the sustenance, which was become necessary to her, for she feared to taste even of the oaten cake, since Spalatro had offered it, but the little milk she had unwarily taken was so very small, that she had no apprehension concerning it.<br>
(II.viii, p. 251)","Vol. II, Chap. viii"
"","""The base controul / Of petty despots in their pedant reign / Already hast thou felt;--and high disdain / Of Tyrants is imprinted on thy soul.""",Impressions,"",Reading,20622,,2013-06-13 16:08:18 UTC,2013-06-13 16:08:18 UTC,7431,"Sonnet LXXVI.<br>
To a Young Man Entering the World<br>
<br>
Go now, ingenuous Youth!--The trying hour<br>
Is come: The World demands that thou shouldst go <br>
To active life: There titles, wealth and power<br>
May all be purchas'd--Yet I joy to know <br>
Thou wilt not pay their price. <b>The base controul <br>
Of petty despots in their pedant reign <br>
Already hast thou felt;--and high disdain <br>
Of Tyrants is imprinted on thy soul</b>--<br>
Not, where mistaken Glory, in the field <br>
Rears her red banner, be thou ever found; <br>
But, against proud Oppression raise the shield <br>
Of Patriot daring--So shalt thou renown'd<br>
For the best virtues <em>live</em>; or that denied <br>
May'st die, as Hampden or as Sydney died!<br>
",""
