theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-13 14:00:10 UTC,Reading,4788,"In Soto's bosom you may find<br>
The glimmering of a worthy mind:<br>
'Tis but a faint and feeble ray,<br>
Imperfect as the dawning day;<br>
<b>Yet were the jarring passions tuned,<br>
The soil from thorns and thistles clear,<br>
Some latent virtue might appear</b>.<br>
I' th' morning catch him (early though,<br>
Your bird will else be flown, I trow),<br>
Ere he has reached the boozing-can,<br>
You'll find the stamp of reasoning man:<br>
Then see the wretch whom none can rule,<br>
Ere night, a madman and a fool;<br>
The witty Soto then you'll find<br>
Just level with the brutal kind.<br>
(ll. 1-16, p. 198 in Lonsdale)",2011-05-23,12708,"",2009-09-14 19:37:18 UTC,"""Yet were the jarring passions tuned, / The soil from thorns and thistles clear, / Some latent virtue might appear.""","",Reviewed 2003-10-22
"",2013-10-13 14:02:40 UTC,Reading,4858,"Can roses flourish on a leafless thorn,<br>
Or dewy woodbines grace a wintry morn?<br>
The weeping Cupids languish in your eye;<br>
On your brown cheek the sickly beauties dies.<br>
Time's rugged hand has stroked your visage o'er;<br>
The gay vermillion stains your lip no more.<br>
None can with justice now your shape admire;<br>
The drooping lines on your breast expire.<br>
Then, dear Sophronia, leave thy foolish whims:<br>
Discard your lover with your favorite sins.<br>
<b>Consult your glass; then prune your wanton mind,<br>
Nor furnish laughter for succeeding time.</b><br>
'Tis not your own; 'tis gold's all-conquering charms<br>
Invite Myrtillo to your shrivelled arms: <br>
And shall Sophronia, whose once-lovely eyes<br>
Beheld those triumphs which her heart despised,<br>
Who looked on merit with a haughty frown,<br>
At five-and-fifty take a beardless clown?<br>
(ll. 11-28, p. 207 in Lonsdale)",2004-01-25,12955,"",2009-09-14 19:37:35 UTC,"""Consult your glass; then prune your wanton mind, / Nor furnish laughter for succeeding time.""","",""
"",2009-09-14 19:41:00 UTC,Reading,5394,"How raptured fancy burns, while warm in thought <BR>I trace the pictured landscape; while I kiss <BR>With pilgrim lips devout the sacred soil <BR>Stained with the blood of heroes. Cyrnus, hail! <BR>Hail to thy rocky, deep indented shores, <BR>And pointed cliffs, which hear the chafing deep <BR>Incessant foaming round their shaggy sides. <BR>Hail to thy winding bays, thy sheltering ports <BR>And ample harbours, which inviting stretch <BR>Their hospitable arms to every sail: <BR>Thy numerous streams, that bursting from the cliffs <BR>Down the steep channeled rock impetuous pour <BR>With grateful murmur: on the fearful edge <BR>Of the rude precipice, thy hamlets brown <BR>And straw-roofed cots, which from the level vale <BR>Scarce seen, amongst the craggy hanging cliffs <BR>Seem like an eagle's nest aerial built. <BR>Thy swelling mountains, brown with solemn shade <BR>Of various trees, that wave their giant arms <BR>O'er the rough sons of freedom; lofty pines, <BR>And hardy fir, and ilex ever green, <BR>And spreading chesnut, with each humbler plant, <BR>And shrub of fragrant leaf, that clothes their sides <BR>With living verdure; whence the clustering bee <BR>Extracts her golden dews: the shining box, <BR>And sweet-leaved myrtle, aromatic thyme, <BR>The prickly juniper, and the green leaf <BR>Which feeds the spinning worm; while glowing bright <BR>Beneath the various foliage, wildly spreads <BR>The arbutus, and rears his scarlet fruit <BR>Luxuriant, mantling o'er the craggy steeps; <BR>And thy own native laurel crowns the scene. <BR>Hail to thy savage forests, awful, deep; <BR>Thy tangled thickets, and thy crowded woods, <BR>The haunt of herds untamed; which sullen bound <BR>From rock to rock with fierce unsocial air, <BR>And wilder gaze, as conscious of the power <BR>That loves to reign amid the lonely scenes <BR>Of unquelled nature: precipices huge, <BR>And tumbling torrents; trackless deserts, plains <BR>Fenced in with guardian rocks, whose quarries teem <BR>With shining steel, that to the cultured fields <BR>And sunny hills which wave with bearded grain <BR>Defends their homely produce. Liberty, <BR>The mountain Goddess, loves to range at large <BR>Amid such scenes, and on the iron soil <BR>Prints her majestic step. For these she scorns <BR>The green enameled vales, the velvet lap <BR>Of smooth savannahs, where the pillowed head <BR>Of Luxury reposes; balmy gales, <BR>And bowers that breathe of bliss. For these, when first <BR>This isle emerging like a beauteous gem <BR>From the dark bosom of the Tyrrhene main <BR>Reared its fair front, she marked it for her own, <BR>And with her spirit warmed. Her genuine sons, <BR>A broken remnant, from the generous stock <BR>Of ancient Greece, from Sparta's sad remains, <BR>True to their high descent, preserved unquenched <BR>The sacred fire through many a barbarous age: <BR>Whom, nor the iron rod of cruel Carthage, <BR>Nor the dread sceptre of imperial Rome, <BR>Nor bloody Goth, nor grisly Saracen, <BR>Nor the long galling yoke of proud Liguria, <BR>Could crush into subjection. Still unquelled <BR>They rose superior, bursting from their chains, <BR>And claimed man's dearest birthright, liberty: <BR>And long, through many a hard unequal strife <BR>Maintained the glorious conflict; long withstood, <BR>With single arm, the whole collected force <BR>Of haughty Genoa, and ambitious Gaul. <BR>And shall withstand it--Trust the faithful Muse! <BR>It is not in the force of mortal arm, <BR>Scarcely in fate, to bind the struggling soul <BR>That galled by wanton power, indignant swells <BR>Against oppression; breathing great revenge, <BR>Careless of life, determined to be free. <BR>And favouring Heaven approves: for see the Man, <BR>Born to exalt his own, and give mankind <BR>A glimpse of higher natures: just, as great; <BR>The soul of council, and the nerve of war; <BR>Of high unshaken spirit, tempered sweet <BR>With soft urbanity, and polished grace, <BR>And attic wit, and gay unstudied smiles: <BR>Whom Heaven in some propitious hour endowed <BR>With every purer virtue: gave him all <BR>That lifts the hero, or adorns the man. <BR>Gave him the eye sublime; the searching glance, <BR>Keen, scanning deep, that smites the guilty soul <BR>As with a beam from heaven; on his brow <BR>Serene, and spacious front, set the broad seal <BR>Of dignity and rule; then smiled benign <BR>On this fair pattern of a God below, <BR>High wrought, and breathed into his swelling breast <BR>The large ambitious wish to save his country. <BR>O beauteous title to immortal fame! <BR>The man devoted to the public, stands <BR>In the bright records of superior worth <BR>A step below the skies: if he succeed, <BR>The first fair lot which earth affords, is his; <BR>And if he falls, he falls above a throne. <BR>When such their leader, can the brave despair? <BR>Freedom the cause, and Paoli the chief! <BR>Success to your fair hopes! A British Muse, <BR>Though weak and powerless, lifts her fervent voice, <BR>And breathes a prayer for your success. O could <BR>She scatter blessings as the morn sheds dews, <BR>To drop upon your heads! But patient hope <BR>Must wait the appointed hour; secure of this, <BR>That never with the indolent and weak <BR>Will Freedom deign to dwell; she must be seized <BR>By that bold arm that wrestles for the blessing: <BR>'Tis Heaven's best prize, and must be bought with blood. <BR>When the storm thickens, when the combat burns, <BR>And pain and death in every horrid shape <BR>That can appal the feeble, prowl around, <BR>Then Virtue triumphs; then her towering form <BR>Dilates with kindling majesty; her mien <BR>Breathes a diviner spirit, and enlarged <BR>Each spreading feature, with an ampler port <BR>And bolder tone, exulting, rides the storm, <BR>And joys amidst the tempest. Then she reaps <BR>Her golden harvest; fruits of nobler growth <BR>And higher relish than meridian suns <BR>Can ever ripen; fair, heroic deeds, <BR>And godlike action. <b>'Tis not meats and drinks, <BR>And balmy airs, and vernal suns and showers, <BR>That feed and ripen minds; 'tis toil and danger</b>; <BR>And wrestling with the stubborn gripe of fate; <BR>And war, and sharp distress, and paths obscure <BR>And dubious. The bold swimmer joys not so <BR>To feel the proud waves under him, and beat <BR>With strong repelling arm the billowy surge; <BR>The generous courser does not so exult <BR>To toss his floating mane against the wind, <BR>And neigh amidst the thunder of the war, <BR>As Virtue to oppose her swelling breast <BR>Like a firm shield against the darts of fate. <BR>And when her sons in that rough school have learned <BR>To smile at danger, then the hand that raised <BR>Shall hush the storm, and lead the shining train <BR>Of peaceful years in bright procession on. <BR>Then shall the shepherd's pipe, the Muse's lyre, <BR>On Cyrnus' shores be heard: her grateful sons <BR>With loud acclaim and hymns of cordial praise <BR>Shall hail their high deliverers; every name <BR>To Virtue dear be from oblivion snatched <BR>And placed among the stars: but chiefly thine, <BR>Thine, Paoli, with sweetest sound shall dwell <BR>On their applauding lips; thy sacred name, <BR>Endeared to long posterity, some Muse, <BR>More worthy of the theme, shall consecrate <BR>To after-ages, and applauding worlds <BR>Shall bless the godlike man who saved his country. <BR>(ll. 31-183, pp. 61-5)",,14484,"",2004-01-02 00:00:00 UTC,"Toil and danger ""feed and ripen minds"" (not ""meats and drinks"" or ""balmy airs, and vernal suns and showers"")","",&bull;<i>Poems</i> was published in December 1772.<BR>&bull;There are two metaphors (conjoined) here. I've created two entries: 'Body' and 'Garden'
"",2009-09-14 19:41:02 UTC,HDIS,5399,"How bright the scene to Fancy's eye appears, <BR>Through the long perspective of distant years, <BR>When this, this little group their country calls <BR>From academic shades and learned halls, <BR>To fix her laws, her spirit to sustain, <BR>And light up glory through her wide domain! <BR>Their various tastes in different arts displayed, <BR>Like tempered harmony of light and shade, <BR>With friendly union in one mass shall blend,-- <BR>And this adorn the state, and that defend. <BR>These the sequestered shade shall cheaply please, <BR>With learned labour and inglorious ease: <BR>While those, impelled by some resistless force, <BR>O'er seas and rocks shall urge their venturous course; <BR>Rich fruits matured by glowing suns behold, <BR>And China's groves of vegetable gold; <BR>From every land the various harvest spoil, <BR>And bear the tribute to their native soil: <BR>But tell each land,--while every toil they share, <BR>Firm to sustain, and resolute to dare,-- <BR>Man is the nobler growth our realms supply, <BR><b>And souls are ripened in our northern sky</b>. <BR>(ll. 133-154, p. 54)",,14496,"",2004-01-03 00:00:00 UTC,"Souls may be ripened in ""our northern sky""","",""
"",2009-09-14 19:41:44 UTC,Reading,5503,"Oh author of my being!--far more dear<BR>To me than light, than nourishment, or rest,<BR>Hygeia's blessings, Rapture's burning tear,<BR>Or the life-blood that mantles in my breast!<BR><BR><b>If in my heart the love of Virtue glows,<BR>'Twas planted there by an unerring rule</b>;<BR>From thy example <b>the pure flame</b> arose,<BR>Thy life, my precept--thy good works, my school.<BR>(ll. 1-8, p. 356)<BR><BR>",2004-10-13,14726,From <u>Evelina</u>,2003-07-28 00:00:00 UTC,"The ""pure flame"" of virtue is planted ""by an unerring rule"" and glows in the heart","", &bull;What to do with mixed metaphors?<BR>&bull;I've included twice: Fire and Garden (10/13/2004)
"",2013-06-13 14:54:50 UTC,Reading,5592,"Sonnet I.<br>
<br>
<b>The partial Muse, has from my earliest hours<br>
Smil'd on the rugged path I'm doom'd to tread,<br>
And still with sportive hand has snatch'd wild flowers,<br>
To weave fantastic garlands for my head: <br>
But far, far happier is the lot of those<br>
Who never learn'd her dear delusive art;<br>
Which, while it decks the head with many a rose,<br>
Reserves the thorn, to fester in the heart</b>. <br>
For still me bids soft Pity's melting eye<br>
Stream o'er the ills she knows not to remove, <br>
Points every pang, and deepens every sigh<br>
Of mourning friendship, or unhappy love. <br>
Ah! then, how dear the Muse's favors cost,<br>
<em>If those paint sorrow best--who feel it most!</em>",2013-06-13,14954,I've included the entire poem,2003-07-28 00:00:00 UTC,"The partial Muse, has from my earliest hours / Smil'd on the rugged path I'm doom'd to tread, / And still with sportive hand has snatch'd wild flowers, / To weave fantastic garlands for my head: / But far, far happier is the lot of those / Who never learn'd her dear delusive art; / Which, while it decks the head with many a rose, / Reserves the thorn, to fester in the heart.""","","&bull; With an allusion to Pope's ""Eloisa to Abelard,"" l. 366
&bull;There was a sonnet from Lonsdale's collection here that I accidentally erased...<br>
&bull;Reviewed 2011-10-06"
"",2013-11-17 17:09:00 UTC,Reading,5612,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering.<br>
<b>Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.</b><br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",2009-12-28,14999,"",2003-07-29 00:00:00 UTC,"""Such rapture filled Lactilla's vacant soul, / 
When the bright Moralist, in softness dressed, / Opes all the glories of the mental world, / Deigns to direct the infant thought, to prune / The budding sentiment, uprear the stalk / Of feeble fancy, bid idea live, / Woo the abstracted spirit form its cares, / And gently guide her to scenes of peace.""",Inhabitants,&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).
"",2009-09-14 19:42:49 UTC,Reading,5660,"Oh! bow your head in silence then,<BR>Say, 'Lord, thy will be done.'<BR>Turn all your love and grace, I pray,<BR>From father unto son.<BR><BR>Does he not need your utmost care,<BR><b>To cultivate his mind?<BR>This opening flower beautify</b>,<BR>That you may comfort find.<BR>(ll. 41-8, p. 409)",,15122,Methodist poetry,2003-07-29 00:00:00 UTC,"The young mind is an ""opening flower"" that may be beautified by cultivation","",<BR>
"",2011-06-23 18:37:08 UTC,Reading,6970,"In plaintive Notes, that tun'd to Woe<br>
The sadly sighing Breeze,<br>
A weeping Hamadryad mourn'd,<br>
Her Fate-devoted Trees.<br>
<br>
Ah! Stop thy sacrilegious Hand,<br>
Nor violate the Shade,<br>
Where Nature form'd a silent Haunt<br>
For Contemplation's Aid.<br>
<br>
Canst thou, the Son of Science, train'd<br>
Where learned <i>Isis</i> flows,<br>
Forget, that nurs'd in shelt'ring Groves<br>
The <i>Grecian</i> Genius rose!<br>
<br>
Beneath the <i>Plantane</i>'s spreading Branch,<br>
Immortal <i>Plato</i> taught:<br>
And fair <i>Lyceum</i> form'd the Depth<br>
Of <i>Aristotle</i>'s Thought.<br>
<br>
To <i>Latian</i> Groves reflect thy View,<br>
And bless the <i>Tuscan</i> Gloom:<br>
Where <i>Eloquence</i> deplor'd the Fate<br>
Of Liberty and <i>Rome</i>.<br>
<br>
Within the <i>Beechen</i> Shade retir'd,<br>
From each inspiring Bough,<br>
The Muses wove unfading Wreaths,<br>
To circle Virgil's brow.<br>
<br>
<b>Reflect, before the fatal Ax<br>
My threatned Doom has wrought:<br>
Nor sacrifice to sensual Taste<br>
The nobler Growth of Thought</b>.<br>
<br>
Not all the glowing Fruits, that blush<br>
On <i>India</i>'s sunny Coast,<br>
Can recompense thee for the Worth<br>
Of one Idea lost.<br>
<br>
My shade a Produce may supply,<br>
Unknown to solar Fire;<br>
And what excludes <i>Apollo</i>'s rays,<br>
Shall harmonize his Lyre.<br>
(pp. 40-1)",,18790,"",2011-06-23 18:36:28 UTC,"""Reflect, before the fatal Ax / My threatned Doom has wrought: / Nor sacrifice to sensual Taste / The nobler Growth of Thought.""","","Reminds me of Barbauld's ""Mouse's Petition."" Pleading on behalf of the inanimate..."
"",2013-06-13 16:47:35 UTC,Reading,7437,"The faded beauty who with secret pain,<br>
Sees younger charms usurp her envied reign,<br>
By thee assisted, can with smiles behold<br>
The record where her conquests are enrolled;<br>
And dwelling yet on scenes by memory nurs'd,<br>
When George the Second reign'd,or George the First;<br>
She sees the shades of ancient beaux arise,<br>
Who swear her eyes exceeded modern eyes,<br>
When poets sung for her and lovers bled,<br>
And giddy fashion follow'd as she led.<br>
Departed modes appear in long array,<br>
The flowers and flounces of her happier day,<br>
Again her locks the decent fillets bind,<br>
The waving lappet flutters in the wind,<br>
And then comparing with a proud disdain<br>
The more fantastic tastes that now obtain,<br>
She deems ungraceful, trifling and absurd, <br>
The gayer world that moves round George the Third. <br>
Nor thy soft influence will the train refuse, <br>
Who court in distant shades the modest Muse, <br>
Tho' in a form more pure and more refin'd, <br>
Thy soothing spirit meets the letter'd mind. <br>
<b>Not death itself thine empire can destroy; <br>
Towards thee, even then, we turn the languid eye; <br>
Still trust in thee to bid our memory bloom, <br>
And scatter roses round the silent tomb</b>.<br>
(ll. 98-123)",,20628,"",2013-06-13 16:47:35 UTC,"""Not death itself thine empire can destroy; / Towards thee, even then, we turn the languid eye; / Still trust in thee to bid our memory bloom, / And scatter roses round the silent tomb.""","",""
