context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-09 00:00:00 UTC,2009-12-12 18:13:24 UTC,"","<i>18: </i>He hath delivered my soul in peace from the battle that was against me: for there were many with me. <BR><i>19: </i>God shall hear, and afflict them, even he that abideth of old. Selah. Because they have no changes, therefore they fear not God. <BR><i>20: </i>He hath put forth his hands against such as be at peace with him: he hath broken his covenant. <BR><i>21: </i><b>The words of his mouth were smoother than butter, but war was in his heart</b>: his words were softer than oil, yet were they drawn swords.<BR>(Psalms 55:18-21)","",,3514,8997,"""The words of his mouth were smoother than butter, but war was in his heart.""",Searching KJV at UVA's Electronic Text Center,"&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
1 Peter,2003-07-15 00:00:00 UTC,2011-03-12 17:11:20 UTC,"","<i>11: </i><b>Dearly beloved, I beseech you as strangers and pilgrims, abstain from fleshly lusts, which war against the soul</b>; <br>
<i>12: </i>Having your conversation honest among the Gentiles: that, whereas they speak against you as evildoers, they may by your good works, which they shall behold, glorify God in the day of visitation. <br>
<i>13: </i>Submit yourselves to every ordinance of man for the Lord's sake: whether it be to the king, as supreme; <br>
<i>14: </i>Or unto governors, as unto them that are sent by him for the punishment of evildoers, and for the praise of them that do well. <br>
(1 Peter 2:11-14)","",2011-03-12,3503,9095,"""Dearly beloved, I beseech you as strangers and pilgrims, abstain from fleshly lusts, which war against the soul.""",Searching KJV at UVA's Electronic Text Center,""
"",2005-05-04 00:00:00 UTC,2009-09-14 19:34:11 UTC,"","These Ruins of his Citie from the Skie,<BR><i>Alcides</i> look'd on, with a mournfull Eye,<BR> But all in vain; for him the strict command,<BR> And fear of his great Father <i>Jove</i> withstand,<BR> That he should nothing act 'gainst the Decree<BR> Of his severe Step-Mother. Therefore He,<BR> Concealing his Design, to Faith repairs,<BR> Who in the farthest part of Heav'n, the Cares<BR> Of Deities revolv'd: thus, at her Shrine<BR> He tries Her Counsels: Thou great Power Divine!<BR> Born before <i>Jove</i> himself: who art the Grace,<BR> And Honour both of Gods, and Humane Race,<BR> Consort of Justice, without whom nor Seas,<BR> Nor Earth, can know the benefit of Peace;<BR> A Goddess (where thou art) in every Breast!<BR> Canst thou behold <i>Sagunthus</i>, thus opprest,<BR> Unmov'd? That Citie, which, for Thee alone,<BR> So many, so great ills, hath undergone?<BR> For Thee the People dy, upon Thee, all,<BR> Men, Women, Children, that can speak, do call,<BR> By Famine overcome: from Heaven relieve<BR> Their sad Estate, and some Assistance give.<BR> Thus He; To whom the Heav'nly <i>Maid</i> again<BR> Replies. I see all this, nor is't in vain,<BR> That thus my Leagues infringed are: a Day<BR> Shall come, <i>Alcides</i>, that shall sure repay,<BR> With Vengance these their dire Attempts. But I<BR> Was forc'd from the polluted Earth to fly,<BR> To seek, in <i>Jove</i>'s blest Mansions, a Place,<BR> Free from the num'rous Frauds of Humane Race.<BR> I left their Tyrans, that their Scepters hold,<BR> Fearing, as they are Fear'd: that Fury, Gold,<BR> The vile Reward of Treacheries, I left,<BR> And above all, the Men, who now bereft<BR> Of all Humanity, like Beasts by Spoil,<BR> And Rapine, live, while Honour is the Foil<BR> To Luxury, and Modesty by Night,<BR> And her dark Crimes opprest, avoids the Light,<BR> The place of Right, the too imperious Sword<BR> Doth arrogate; and Force alone's Ador'd:<BR> Vertue gives way to Vice; for look upon<BR> The Nations of the Earth, and there is none<BR> Is Innocent; their frequent Fellowship<BR> In Crimes, alone, the Common Peace doth keep.<BR> But that these Walls, erected by thy Hand,<BR> May in the Book of Fame for ever stand,<BR> By an End worthy Thee, and that they may<BR> Not give their Bodies up a Captive Prey,<BR> To the Proud <i>African</i> (which, onely, now<BR> The Fates, and State of Future things allow)<BR> The Honour of their Death will I extend<BR> Beyond the pow'r of Fate, and them commend,<BR> As Patterns, to Posterity, and go,<BR> With their prais'd Souls, unto the Shades below.<BR> This said; <b>The constant Virgin, through the Air,<BR> Descends, and to </b><i>Sagunthus</i><b> doth repair,<BR> Then strugling with the Fates: through ev'ry Breast<BR> She goes, invades their Minds, which, all-possest<BR> By her great Deitie, each Soul doth prove<BR> Her Altar, burning by her Sacred Love.</b><BR> Now, as if Strong again, for Arms they cry,<BR> And in the Fight their weak Endeavours try.<BR> Strength, above Hope, they find, while the sweet Name,<BR> And Honour, of the Goddess doth inflame<BR> Their Hearts; resolved, for her Sake, to dye,<BR> And suffer things, far worse then Death; to try<BR> The Food of Savage Beasts, and Crimes to add<BR> To their Repast: but them chaste Faith forbad<BR> Longer, with so much Guilt, to view the Day,<BR> Or with Man's Flesh their Hunger to allay.",Empire,,3618,9394,"""[T]hrough ev'ry Breast [Faith] goes, invades their Minds, which, all-possest / By her great Deitie, each Soul doth prove / Her Altar, burning by her Sacred Love""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",&bull;Translated from Silius Italicus.<BR>&bull;I've included twice: Invasion and Altar
"",2005-02-09 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","<i>Merc.<BR></i>It so much purpose is for thee<BR> To boast thy <i>Form</i>, and <i>Harmony</i>.<BR> These Cattle care not of a figg<BR> For thy fine frizled <i>Periwigg</i>;<BR> Nor thy well playing of a <i>Jigg</i>:<BR> As little would it profit me<BR> To brag of my <i>activity</i>;<BR> That I can wrestle, leap, and run,<BR> And fell a <i>Rogue</i> with my <i>Battoon</i>.<BR> Nor better favour should I gain<BR> By shewing them <i>Leger-demain</i>.<BR> No, no! <b>I see these are not arts,<BR> To conquer the </b><i>Madona</i><b>'s hearts</b>;<BR> And we at <i>Bed-time</i>, when all's done,<BR> Shall find that we must lye alone:<BR> Whilst a <i>Mechanick Cripple</i> here,<BR> (Who doubtless does a Vizor wear;<BR> Or has the worst of all ill faces)<BR> Is towsing <i>Venus</i>, and the <i>Graces</i>.<BR>","",,3696,9563,"""I see these are not arts, / To conquer the <i>Madona</i>'s hearts""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,"","<i>Hor.<BR></i>Now <i>Chloes</i> <b>charming Voice, and Art<BR> Have gain'd the conquest of my Heart</b>:<BR> For whom, ye Fates, I'd wish to die,<BR> If mine the Nymphs dear Life might buy.<BR>","",,3785,9746,"A ""charming Voice, and Art"" may gain ""the conquest of my Heart","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2004-01-05 00:00:00 UTC,2013-07-22 15:02:09 UTC,"","On its own Worth True Majesty is rear'd, <br>
And Virtue is her own Reward, <br>
With solid Beams and Native Glory bright, <br>
She neither Darkness dreads, nor covets Light; <br>
True to Her self, and fix'd to inborn Laws, <br>
Nor sunk by Spite, nor lifted by Applause, <br>
She from her settl'd Orb looks calmly down, <br>
On Life or Death a Prison or a Crown. <br>
When bound in double Chains poor <i>Belgia </i>lay, <br>
To foreign Arms, and inward Strife a Prey, <br>
Whilst <i>One Good Man </i>buoy'd up Her sinking State, <br>
&nbsp; And Virtue labour'd against Fate; <br>
When Fortune basely with Ambition join'd, <br>
<b>And all was conquer'd but the <i>Patriot</i>'s Mind</b>;<br>
When Storms let loose, and raging Seas <br>
Just ready the torn Vessel to o'erwhelm, <br>
Forc'd not the faithful Pilot from his Helm; <br>
Nor all the <i>Syren </i>Songs of future Peace, <br>
And dazling Prospect of a promis'd Crown, <br>
&nbsp; Cou'd lure his stubborn Virtue down; <br>
But against Charms, and Threats, and Hell, He stood, <br>
&nbsp; To that which was severely good; <br>
Then, had no Trophies justify'd his Fame, <br>
No Poet bless'd his Song with Nassau's Name, <br>
Virtue alone did all that Honour bring, <br>
And Heav'n as plainly pointed out the King, <br>
&nbsp; As when he at the Altar stood, <br>
&nbsp; In all his Types and Robes of Powr, <br>
Whilst at his Feet Religious <i>Britain </i>bow'd, <br>
And own'd him next to what we there Adore. <br>
(ll. 130-165, pp. 118-9)",Empire,,3882,10054,"""And all was conquer'd but the Patriot's Mind.""","HDIS; Found again searching ""conque"" and ""mind"" in HDIS (Poetry) (2/6/2005)",&bull;Republished 1714 and 1715.
Epistle XXII.,2011-09-20 16:29:18 UTC,2011-09-20 16:29:18 UTC,"","There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. <b>We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad</b>. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","",,7097,19197,"""We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad.""","Searching ""mind"" in Google Books",""
"",2013-07-11 14:43:19 UTC,2013-07-11 14:43:19 UTC,"","<b>Those Senses lost, behold a new defeat; <br>
The Soul, dislodging from another seat.</b> <br>
What Musick, or Enchanting Voice, can chear <br>
A Stupid, Old, Impenetrable Ear? <br>
No matter in what Place, or what Degree <br>
Of the full Theater he sits to see; <br>
Cornets and Trumpets cannot reach his Ear: <br>
Under an Actor's Nose, he's never near.<br>
His Boy must bawl, to make him understand <br>
The Hour o'th' Day, or such a Lord's at hand: <br>
The little Blood that creeps within his Veins, <br>
Is but just warm'd in a hot Feaver's pains. <br>
In fine, he wears no Limb about him found: <br>
With Sores and Sicknesses, beleaguer'd round: <br>
Ask me their Names, I sooner cou'd relate <br>
How many Drudges on Salt Hippia wait; <br>
What Crowds of Patients the Town Doctor kills, <br>
Or how, last fall, he rais'd the Weekly Bills. <br>
What Provinces by Basilus were spoil'd, <br>
What Herds of Heirs by Guardians are beguil'd: <br>
How many bouts a Day that Bitch has try'd; <br>
How many Boys that Pedagogue can ride! <br>
What Lands and Lordships for their Owners know, <br>
My Quondam Barber, but his Worship now.<br>
(pp. 204-5, ll. 334-357)",Throne,,7530,21640,"""Those Senses lost, behold a new defeat; / The Soul, dislodging from another seat.""",Browsing in EEBO,""
"",2013-07-26 20:14:49 UTC,2013-07-26 20:14:49 UTC,"","This incomparable Beauty often said to me; Mahmut; <em>I have a great Respect for thee, because thou art discreet and vertuous, and should also love thee, wert thou not a Man. Live on still as thou hast done, and thou wilt thereby oblige me to respect thee yet more; but think not to obtain from</em> Daria <em>any more than an innocent Affection; I owe all to my Husband, and I will never be unfaithful to him</em>. If I ever attempted to snatch any small Favour, it was always in vain, having ever repelled me in such a manner as made me lose all Hope, and at the same time feel a new increase of Passion. <b>Consider, Dear <em>Oglou</em>, what past then in my Heart, and what a War I was to sustain</b>.<br>
(p. 252)","",,7576,22093,"""Consider, Dear Oglou, what past then in my Heart, and what a War I was to sustain.""",EEBO-TCP,""
"",2014-04-29 04:45:58 UTC,2014-04-29 04:45:58 UTC,"","<em>14</em>: For we know that the law is spiritual: but I am carnal, sold under sin.<br>
<em>15</em>: For that which I do I allow not: for what I would, that do I not; but what I hate, that do I.<br>
<em>16</em>: If then I do that which I would not, I consent unto the law that it is good.<br>
<em>17</em>: Now then it is no more I that do it, but sin that dwelleth in me.<br>
<em>18</em>: For I know that in me (that is, in my flesh,) dwelleth no good thing: for to will is present with me; but how to perform that which is good I find not.<br>
<em>19</em>: For the good that I would I do not: but the evil which I would not, that I do.<br>
<em>20</em>: Now if I do that I would not, it is no more I that do it, but sin that dwelleth in me.<br>
<em>21</em>: I find then a law, that, when I would do good, evil is present with me.<br>
<em>22</em>: For I delight in the law of God after the inward man:<br>
<em>23</em>: <b>But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.</b><br>
<em>24</em>: O wretched man that I am! who shall deliver me from the body of this death?<br>
<em>25</em>: I thank God through Jesus Christ our Lord. So then with the mind I myself serve the law of God; but with the flesh the law of sin.<br>
(Romans 7:14-25)","",,3490,23826,"""But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",Reading,""
