text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>I am this crumb of dust which is design'd<BR>To make my Pen unto thy Praise alone,<BR>And my dull Phancy I would gladly grinde<BR>Unto an Edge on Zions Pretious Stone</b>:<BR>And Write in Liquid Gold upon they Name<BR>My Letters till thy glory forth doth flame.<BR>(p. 33)","",Reading,Metal,2009-03-23,2003-11-03 00:00:00 UTC,3190,2009-09-14 19:33:33 UTC,"","""I am this crumb of dust which is design'd / To make my Pen unto thy Praise alone, / And my dull Phancy I would gladly grinde / Unto an Edge on Zions Pretious Stone.""",8410,""
"<B>While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall</B>,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take.<BR>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)","",Reading,Inhabitants,2009-03-23,2003-11-03 00:00:00 UTC,3191,2009-09-14 19:33:33 UTC,"","""While man unmarr'd abode, his Spirits all / In Vivid hue were active in their hall.""",8411,""
"While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR><B>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take</B>.<BR>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)","",Reading,"",2009-03-23,2003-11-03 00:00:00 UTC,3191,2009-09-14 19:33:34 UTC,"","""A thousand Griefs attending on the same. / Which march in ranck and file, proceed to make / A Battery, and the fort of Life to take.""",8412,""
"While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take.<BR><B>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part</B>.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)","",Reading,"",2009-03-23,2003-11-03 00:00:00 UTC,3191,2009-09-14 19:33:34 UTC,"","""Which when the Centinalls did spy, the Heart / Did beate alarum up in every part.""",8413,""
"While man unmarr'd abode, his Spirits all<br>
In Vivid hue were active in their hall,<br>
This Spotless Body; here and there mentain<br>
Their traffick for the Universall gain,<br>
Till Sin Beat up for Volunteers. Whence came<br>
A thousand Griefs attending on the same.<br>
Which march in ranck and file, proceed to make<br>
A Battery, and the fort of Life to take.<br>
Which when the Centinalls did spy, the Heart<br>
Did beate alarum up in every part.<br>
<b>The Vitall Spirits apprehend thereby<br>
Exposde to danger great suburbs ly,<br>
The which they do desert, and speedily<br>
The Fort of Life the Heart, they Fortify,<br>
The Heart beats up still by her Pulse to Call<br>
Out of the outworks her train Souldiers all<br>
Which quickly come hence</b>: now the Looks grow pale,<br>
Limbs feeble too: the Enemies prevaile:<br>
Do scale the Outworks where there's Scarce a Scoute<br>
That can be Spi'de sent from the Castle out.<br>
(p. 34)","",Reading,Inhabitants,2009-04-14,2003-11-03 00:00:00 UTC,3191,2013-06-12 17:31:00 UTC,&bull; This poem actually continues but the photocopy I am working from is cut short.,"""The Vitall Spirits apprehend thereby / Exposde to danger great suburbs ly, / The which they do desert, and speedily / The Fort of Life the Heart, they Fortify, / The Heart beats up still by her Pulse to Call / Out of the outworks her train Souldiers all / Which quickly come hence.""",8414,""
"[...] From which there is reason to suspect that no one of the human race is destitute of it. Our souls may come out of the hands of God pure and unpolluted, and the pollution take place upon our entering this state. Nor is it the result of personal action alone: it may perhaps be impossible for an innocent and unexperienced mind, commencing its infant existence in a polluted world, not to be very soon affected with the contagion.<b> The great Mr. </b><i>Locke</i><b> has resembled the infant mind to a rasa tabula, as he expresses it a clean piece of paper, with no inscriptions, tho' susceptible of them</b>. This is equally true of internal propensities, as of acquisitions in knowledge. Some indeed suppose or speak, as if they supposed that the pure and holy God infused into the soul at its first creation, and on its entrance into the world, the impure and unholy propensities both of flesh and spirit, which we find to have usurped the governing possession of us by the time we become capable of moral action; and consequently that our natures, as they come out of the hand of the benevolent creator, are corrupt, impure, and unholy. But the learned president EDWARDS has asserted, that the doctrine of original sin, according to the sense and explication of the most orthodox divines, implies no such thing:--but that, we coming pure out of the hands of God, or impurity and defilement is altogether consequential upon our entrance into this world. [...]<BR>(p. 11)",Blank Slate; Lockean Philosophy,"Searching ""tabula rasa"" in ECCO","",,2006-10-12 00:00:00 UTC,5105,2009-09-14 19:39:13 UTC,"","""The great Mr. <i>Locke</i> has resembled the infant mind to a rasa tabula, as he expresses it a clean piece of paper, with no inscriptions, tho' susceptible of them.""",13792,""
If they had made no impression upon his heart,"","Looking up ""Sterling"" in the OED",Impression,,2005-05-20 00:00:00 UTC,5361,2009-09-14 19:40:42 UTC,"","""If they had made no impression upon his heart""",14362,""
"Behold! the soul shall waft away,<br>
Whene'er we come to die,<br>
And leave its cottage made of clay,<br>
In twinkling of an eye.<br>
(p. 30)","",Reading,Rooms,,2011-03-14 04:57:34 UTC,6812,2011-03-14 04:57:34 UTC,"","""Behold! the soul shall waft away, / Whene'er we come to die, / And leave its cottage made of clay, / In twinkling of an eye.""",18243,Stanza 20
"It is a <i>Golden Sentence</i>, that has been sometimes quoted from <i>Chrysostom</i>; That <i>for a man to know the Art of Alms, is more than for a man to be Crowned with the Diadem of Kings: But to Convert one Soul unto God, is more than to pour out Ten Thousand Talents into the Baskets of the Poor</i>. Truly, to Raise a <i>Soul</i>, from a dark State of Ignorance and Wickedness, to the Knowledge of GOD, and the Belief of CHRIST, and the practice of our Holy and Lovely RELIGION; 'Tis the noblest Work, that ever was undertaken among the Children of men. An Opportunity to Endeavour the CONVERSION of a Soul, from a Life of <i>Sin</i>, which is indeed a woful <i>Death</i>, to Fear God, and Love CHRIST, and by a Religious Life to Escape the <i>Paths of the Destroyer</i>; it cannot but be Acceptable to all that have themselves had in themselves Experience of such a <i>Conversion</i>. And such an Opportunity there is in your Hands, O all you that have any Negroes in your Houses; an Opportunity to try, Whether you may not be the Happy <i>Instruments</i>, of Converting, the <i>Blackest</i> Instances of <i>Blindness</i> and <i>Baseness</i>, into admirable <i>Candidates</i> of Eternal Blessedness. Let not this Opportunity be Lost; if you have any concern for <i>Souls</i>, your Own or Others; but, make a Trial,  Whether by your Means, the most <i>Bruitish</i> of Creatures upon Earth may not come to be disposed, in some Degree, like the <i>Angels</i> of Heaven; and the <i>Vassals</i> of Satan, become the <i>Children</i> of God. Suppose these Wretched <i>Negroes</i>, to be the Offspring of <i>Cham</i> (which yet is not so very certain,) yet let us make a Trial, Whether the CHRIST who <i>dwelt in the Tents of Shem</i>, have not some of His Chosen among them; <b>Let us make a Trial, Whether they that have been Scorched and Blacken'd by the Sun of <i>Africa</i>, may not come to have their Minds Healed by the more Benign <i>Beams</i> of the <i>Sun of Righteousness</i></b>.<br>
(pp. 1-2)","","Reading Winthrop Jordan's <u>White over Black: American Attitudes toward the Negro, 1550-1812</u> (Chapel Hill: Published for the Institute of Early American History and Culture at Williamsburg, VA, 1968), 200.
","",,2011-08-25 15:39:46 UTC,7069,2011-08-25 15:41:41 UTC,"","""Let us make a Trial, Whether they that have been Scorched and Blacken'd by the Sun of Africa, may not come to have their Minds Healed by the more Benign Beams of the Sun of Righteousness.""",19093,""
"Q. <i>What was our Condition, when God Made the first
Man, at the Beginning of the World?</i><br>
A. God made One Man, and One Woman, <i>Adam</i> and
<i>Eve</i>, in His own Image, Holy and Righteous.<br>
Q. <i>Into what Condition are we now fallen?</i><br>
A. Our first Parents did Sin against God, by Eating
Forbidden Fruit, and made themselves, and all their
Children Miserable.<br>
Q. <i>What is the Misery of our present Condition?</i>
A. <b>My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin
and Satan</b>.<br>
Q. <i>Who is there to Save us from our Misery?</i><br>
A. JESUS CHRIST is my Great Saviour ; and there
is none but He to Save me.<br>
Q. <i>Who is JESUS CHRIST, Our Saviour?</i><br>
A. JESUS CHRIST is the Son of God, who took the
Man JESUS, the Son of the Virgin <i>Mary</i>, into One Person
with Himself.<br>
(p. 37-38)","",Reading,Fetters,,2011-08-25 15:43:42 UTC,7069,2014-08-10 05:34:55 UTC,REVISED AER,"""My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin and Satan.""",19094,""
