dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""","",,5277,2009-09-14 19:40:14 UTC,14195,"For these Thy ransom'd ones we claim<BR> &nbsp; The grace which glorious life imparts,<BR> Their souls baptize into Thy name,<BR><b> &nbsp; And stamp Thine image on their hearts.</b><BR>","""And stamp Thine image on their hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,For the Evening,"Searching ""seal"" and ""heart"" in HDIS (Poetry); text from 1868, confirmed in ECCO","",,5278,2014-02-21 18:58:21 UTC,14196,"Invited and urged to draw nigh,<BR> &nbsp; We trust in a merciful God,<BR> To Thee, the Physician, apply,<BR> &nbsp; And wait for a drop of Thy blood:<BR> Thy blood can all sicknesses heal;<BR> &nbsp; Its virtue, O Jesus, impart,<BR><b> Our pardon infallibly seal,<BR> &nbsp; And heaven implant in our heart.</b><BR>","""Our pardon infallibly seal, / And heaven implant in our heart.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,For the Evening,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","",,5279,2014-02-21 20:48:19 UTC,14197,"Father, till Thou revealest<br>
 &nbsp; Truth in our inward parts,<br>
 <b>And sure forgiveness sealest<br>
 &nbsp; On all our waiting hearts,</b><br>
 Us by Thy fear o'erawing<br>
 &nbsp; From evil far remove,<br>
 And let us feel Thee drawing<br>
 &nbsp; Our hearts with cords of love.<br>
","""And sure forgiveness sealest / On all our waiting hearts.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Occasional Hymns,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,5280,2014-02-21 20:42:46 UTC,14198,"Touch'd by the healing hand Divine,<br>
 &nbsp; She lives, she lives to praise her Lord:<br>
 Jesus, the work and praise be Thine,<br>
 &nbsp; Thy name be bless'd, revered, adored!<br>
 Thou hast Thy gracious word fulfill'd,<br>
 &nbsp; And saved her in her last distress;<br>
<b> The promise and the prayer is seal'd,<br>
 &nbsp; Seal'd on her heart in gospel-peace.</b><br>
(VII, p. 68; p. 60 in 1767 ed.)","""The promise and the prayer is seal'd, / Seal'd on her heart in gospel-peace.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Occasional Hymns,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","",,5281,2014-02-21 21:04:00 UTC,14199,"The confidence Divine impart,<br>
<b> The witness breathe into my heart,<br>
 &nbsp; And seal my sins forgiven;</b><br>
 Allow me then my last desire,<br>
 And send with death the car of fire<br>
 &nbsp; That wraps my soul to heaven.<br>
(p. 84 in 1762 ed.)","""The witness breathe into my heart, / And seal my sins forgiven.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Occasional Hymns: For the Morning,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","",,5282,2014-02-21 21:07:20 UTC,14200,"My God, Thou wilt not leave me,<br>
 &nbsp; When strength and friends depart,<br>
 <b>But graciously forgive me,<br>
 &nbsp; And seal it on my heart</b><br>
 In joy beyond expressing,<br>
 &nbsp; In comforts from above,<br>
 In every gospel blessing,<br>
 &nbsp; In all the life of love.<br>
(p. 93 in 1767 ed.)","""But graciously forgive me, / And seal it on my heart.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Occasional Hymns,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,5287,2014-02-21 20:52:36 UTC,14205,"In presence of Thy heavenly host<BR> &nbsp; Thyself we faithfully require;<BR> Come, Father, Son, and Holy Ghost,<BR> &nbsp; By blood, by water, and by fire,<BR><b> And fill up all Thy human shrine,<BR> And seal our souls for ever Thine.</b><BR>
(p. 64 in 1767 ed.)","""And fill up all Thy human shrine, / And seal our souls for ever Thine""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
Inhabitants,2003-11-23 00:00:00 UTC,"",Reading and HDIS (Poetry),"",2010-06-10,5328,2010-06-10 18:44:22 UTC,14302,"Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)","""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""","&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681)."
Rooms,2012-06-28 18:16:05 UTC,Essay II,Reading a draft of Dorothy Couchman's dissertation,"",2012-06-28,7267,2012-06-28 18:16:48 UTC,19808,"If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. <b>The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess</b>. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)","""The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess.""",""
"",2012-06-28 18:18:41 UTC,Essay II,Reading a draft of Dorothy Couchman's dissertation,"",,7267,2012-06-28 18:27:17 UTC,19809,"If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. <b>But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue</b>. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)","""But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue.""",""
