dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-09-14 19:33:54 UTC,9000,"<i>7: </i><b>I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments</b>. <BR><i>8: </i>I will keep thy statutes: O forsake me not utterly. <BR><i>9: </i>Wherewithal shall a young man cleanse his way? by taking heed thereto according to thy word. <BR><i>10: </i>With my whole heart have I sought thee: O let me not wander from thy commandments. <BR><i>11: </i>Thy word have I hid in mine heart, that I might not sin against thee. <BR><i>12: </i>Blessed art thou, O LORD: teach me thy statutes. <BR>(Psalms 119:7-12)","""I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments""","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,Psalms 119:7-12,Searching KJV at UVA's Electronic Text Center,"",2003-10-22,3514,2011-06-06 19:04:10 UTC,9001,"<i>7: </i>I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments. <br>
<i>8: </i>I will keep thy statutes: O forsake me not utterly. <br>
<i>9: </i>Wherewithal shall a young man cleanse his way? by taking heed thereto according to thy word. <br>
<i>10: </i>With my whole heart have I sought thee: O let me not wander from thy commandments. <br>
<i>11: </i><b>Thy word have I hid in mine heart, that I might not sin against thee</b>.<br>
<i>12: </i>Blessed art thou, O LORD: teach me thy statutes. <br>
(Psalms 119:7-12)","""Thy word have I hid in mine heart, that I might not sin against thee.""","&bull;See also previous citation in verse 7<BR>
&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-09-14 19:33:54 UTC,9002,"<i>23: </i>Search me, O God, and know my heart: try me, and know my thoughts: <BR><i>24: </i>And see if there be any wicked way in me, and lead me in the way everlasting. <BR>(Psalms 139:23-4)","""Search me, O God, and know my heart: try me, and know my thoughts: / And see if there be any wicked way in me, and lead me in the way everlasting.""","&bull;Note that hearts are <i>searched</i> and thoughts are <i>known</i><BR>&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3514,2009-12-12 18:14:21 UTC,9003,"<i>1: </i>Praise ye the LORD: for it is good to sing praises unto our God; for it is pleasant; and praise is comely. <BR><i>2: </i>The LORD doth build up Jerusalem: he gathereth together the outcasts of Israel. <BR><i>3: </i><b>He healeth the broken in heart, and bindeth up their wounds</b>. <BR>(Psalms 147:1-3)","""He healeth the broken in heart, and bindeth up their wounds.""","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-22,3514,2009-09-14 19:33:56 UTC,9065,"<i>4: </i><b>I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.</b> <BR><i>5: </i>Mine enemies speak evil of me, When shall he die, and his name perish? <BR><i>6: </i>And if he come to see me, he speaketh vanity: his heart gathereth iniquity to itself; when he goeth abroad, he telleth it. <BR>(Psalms 41:4-6)","""I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.""","&bull;The majority of references to ""soul"" in the Bible appear in Psalms."
"",2003-07-15 00:00:00 UTC,Psalms,Searching KJV at UVA's Electronic Text Center,"",2011-03-12,3514,2011-03-12 19:59:02 UTC,9066,"<i>1: </i><b>As the hart panteth after the water brooks, so panteth my soul after thee, O God. </b><br>
<i>2: </i>My soul thirsteth for God, for the living God: when shall I come and appear before God? <br>
<i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <br>
<i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <br>
<i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <br>
<i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <br>
<i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <br>
<i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <br>
<i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <br>
<i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <br>
<i>11: </i>Why art thou cast down, O my soul? and why art thou disquieted within me? hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <br>
(Psalms 42:1-11)","""As the hart panteth after the water brooks, so panteth my soul after thee, O God.""","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included this entire Psalm. It is rich with figuration."
"",2003-07-15 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2009-05-26,3514,2009-09-14 19:33:56 UTC,9067,"<i>1: </i>As the hart panteth after the water brooks, so panteth my soul after thee, O God. <BR><i>2: </i><b>My soul thirsteth for God, for the living God: when shall I come and appear before God?</b> <BR><i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <BR><i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <BR><i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <BR><i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <BR><i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <BR><i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <BR><i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <BR><i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <BR><i>11: </i>Why art thou cast down, O my soul? and why art thou disquieted within me? hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <BR>(Psalms 42:1-11)","""My soul thirsteth for God, for the living God: when shall I come and appear before God?""","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included this entire Psalm. It is rich with figuration."
"",2003-07-15 00:00:00 UTC,Psalms,Searching KJV at UVA's Electronic Text Center,"",2011-03-12,3514,2011-03-12 20:01:07 UTC,9069,"<i>1: </i>As the hart panteth after the water brooks, so panteth my soul after thee, O God. <br>
<i>2: </i>My soul thirsteth for God, for the living God: when shall I come and appear before God? <br>
<i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <br>
<i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <br>
<i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <br>
<i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <br>
<i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <br>
<i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <br>
<i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <br>
<i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <br>
<i>11: </i><b>Why art thou cast down, O my soul? and why art thou disquieted within me?</b> hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <br>
(Psalms 42:1-11)","""Why art thou cast down, O my soul? and why art thou disquieted within me?""","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole of Psalm 42. It is rich with figuration."
"",2003-07-15 00:00:00 UTC,Psalms,Searching KJV at UVA's Electronic Text Center,"",,3514,2011-03-12 20:02:22 UTC,9070,"<i>1: </i>Be merciful unto me, O God, be merciful unto me: for my soul trusteth in thee: yea, in the shadow of thy wings will I make my refuge, until these calamities be overpast. <br>
<i>2: </i>I will cry unto God most high; unto God that performeth all things for me. <br>
<i>3: </i>He shall send from heaven, and save from the reproach of him that would swallow me up. Selah. God shall send forth his mercy and his truth. <br>
<i>4: </i><b>My soul is among lions</b>: and I lie even among them that are set on fire, even the sons of men, whose teeth are spears and arrows, and their tongue a sharp sword. <br>
<i>5: </i>Be thou exalted, O God, above the heavens; let thy glory be above all the earth. <br>
<i>6: </i><b>They have prepared a net for my steps; my soul is bowed down: they have digged a pit before me, into the midst whereof they are fallen themselves</b>. Selah. <br>
(Psalms 57:1-6)","""They have prepared a net for my steps; my soul is bowed down: they have digged a pit before me, into the midst whereof they are fallen themselves.""","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>"
"",2003-07-15 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2009-05-26,3514,2009-09-14 19:33:57 UTC,9071,"<i>1:</i> <b>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is</b>; <BR><i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <BR><i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <BR><i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <BR><i>5: </i>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips: <BR><i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <BR><i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <BR><i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <BR><i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <BR>(Psalms 63:1-9)","""O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is.""","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>"
