theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-22 19:18:43 UTC,"Searching in HDIS (Poetry); found again ""soul"" and ""window""",5262,"<b>Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls</b>;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.<br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!",,14170,I've included the entire poem,2005-06-28 00:00:00 UTC,"""Now Brag the beaut'ous sex controuls, / And is the window to their souls.""",Rooms,""
"",2013-08-22 19:17:56 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""heart""",5262,"Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
<b>For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.</b><br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!",,14172,"",2005-06-28 00:00:00 UTC,"""For Brag [a card game] most wisely was design'd, / To shew each pimple of the mind, / The faithful mirror of the heart, / Each lurking foible to impart.""",Mirror,I've included the entire poem
Inwardness,2009-09-14 19:40:11 UTC,"Searching ""heart"" and ""interio"" in HDIS (Prose)",5252,"He was taken in the full flow of his joys, the very summit of his happiness; the woman he idolized, the friends he loved, the dependants he valued and protected, all weeping round him, and afflicting with their sorrow a heart which must so sensibly feel the pain of leaving them. But melancholy as his situation will be allowed, no dejection appeared in his countenance. As soon as he apprehended his life was in danger, he considered of the best method of preventing others from suffering by his death. He obliged his executors to follow the plan he had laid down for Sir William's houshold, and put it out of their power to retrench any expence that was conducive to his pleasure. He charged on his fortune the support of all the charities and benevolences he had established, till the objects of his bounty should be removed into a world where all their wants would be better supplied. He discharged Mr. Blackburn's debt, and by his will distributed all he had [Page 173] saved amongst the younger children. He bequeathed ten thousand pounds to Mrs. Tunstall; and as his son's fortune could not fail of being great, since Sir William's estate would come to him, he charged it with annuities for all his dependants; he had not a servant to whom he did not leave some token of his bounty; and not confining his thoughts to England, obliged his son to leave his Jamaica estate in the hands of his steward as long as he should live; providing for all the negroes that should remain on the plantation at the time of his steward's death.<BR><BR><b>When he had settled his affairs in such a manner that no one could suffer except in the interior of their hearts by his decease,</b> and learnt that though he might linger on for a day or two, there was no hope of his recovery, as all the surgeons had tried failed of the expected success, he dedicated the rest of his time to fervent addresses  [Page 174] to his Maker, and to endeavours of being useful to those about him.<BR>(pp. 172-4)",,14173,"Vol. 2, Book 4, Chap. 4",2005-08-09 00:00:00 UTC,One may suffer in the interior of his or her heart by the decease of another,"",""
"",2009-09-14 19:40:11 UTC,"Searching ""eye"" and ""mind"" in HDIS (Drama)",5266,"L. BEL<BR><b>I must believe you, Emily; there is a charm in truth, that strikes upon the mind, like light upon our eyes</b>.--'Tis irresistible. Yet passion, I will grant, may cast a veil on either; I therefore can excuse Sir Charles for judging wrong.",,14179,"Act I, scene ii",2006-04-24 00:00:00 UTC,"""I must believe you, Emily; there is a charm in truth, that strikes upon the mind, like light upon our eyes""","",""
"",2009-09-14 19:40:12 UTC,"Searching ""mole"" in HDIS (Prose)",5252,"A moderate portion of understanding suffices to discover the weaknesses even of people who are wiser than ourselves; and <b>a little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth</b>. On some creatures nature has bestowed strength, courage, and wisdom, on others fangs and claws; among these I rank the cunning of our own species, who seldom fail of biting and scratching out their way by means so low and despicable, that the[Page 52] nobler part of mankind, neither see nor suspect their aim. Had Mrs. Ellison openly shewn an intention of enslaving her husband, she would have found him better acquainted with the relative duties of matrimony, than to have submitted to a disgraceful and unnatural yoke. But on their first marriage, she restrained only with silken threads; the fetters were forged by degrees. By the little endearments of excessive fondness, she would bring him to compliance, when he raised objections from convenience, or politeness; and unwilling to appear insensible to so much tenderness, he would sometimes delay business, and break appointments. Every compliance of this sort rendered her applications more frequent, and if he shewed much reluctance, plaintive, affectionate reproaches of want of love, strengthened the request. Every conquest more fully convinced her of his weakness; she perceived that his greatest fear was to give pain; that he could not bear without [Page 53] severe pangs to be the cause of uneasiness to any person; but above all, to one who was rendered susceptible of it, chiefly by her love for him. Against this, therefore, as the most pregnable part of the fortress, she erected her battery of sighs, tears, caresses, and reproaches, which she played off with great art, and equal success. She became however, so lavish in the use of them, that Mr. Ellison at length saw reason to suspect there was more of policy than love in her behaviour; but before he conceived this suspicion, she had brought him to a habit of compliance, which he could not shake off without a stronger effort, than the gentleness of his nature would suffer him to exert. He was naturally passionate, his emotions were quick and violent, but soon over; a perfect knowledge of this failing in his temper, kept him so much on his guard, that it seldom broke out; and the fear of not being able to restrain his anger within proper bounds, if he indulged the smallest [Page 54]expression of it, made him pretend blindness to many things which he would otherwise have reproved; lest warmth of temper might lead him to say more than he thought right. This laudable delicacy assisted Mrs. Ellison's views; he bore much perverseness from the fear of becoming in the wrong, if he gave himself liberty to repent; and if at any time she had (what she soon learnt to esteem) the good fortune to teize him past his patience, she was sure of carrying every point for some time after; for the concern he felt, at having broken into angry expressions, against the woman whose affection had led her generously to put herself and so large a fortune into his power, (for in this light he saw her marrying him) and who therefore had a just title to his gratitude, as well as his protection, made him seek every means of making reparation for what he thought injurious treatment; though every other person would have considered it only as a necessary exertion [Page 55] of spirit, and must have wondered at his patience in not carrying his resentment farther. Mrs. Ellison was so sensible of the advantages these sudden sallies gave her, that whenever she had a point to carry, which she knew was extremely contrary to his inclination, she would contrive to teize him beyond the power of human patience to support without resentment, herself preserving such an air of calmness and moderation as well becomes her sex.",,14180,"Vol. 1, Book 1, Chap. 4",2006-05-22 00:00:00 UTC,"""[A] little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth""",Beasts,""
"",2009-09-14 19:40:12 UTC,"Searching ""watch"" and ""passions"" in HDIS (Drama)",5266,"LADY LOUISA<b><BR></b>I begin to have a thousand fears, sister, perhaps his servant has lost my letter; perhaps some accident has happen'd to Mr. Freeman, or he certainly wou'd not out-stay his time.<i><BR><BR></i>LADY MARY<BR><b>My dear Louisa, your watch and your passions keep pace; it wants some minutes of seven; but I cou'd wish from my heart, that almost any accident might prevent this meeting</b>. I find myself sinking in my own esteem, for being in the secret. I wish you had not told m<i>e.<BR><BR></i>LADY LOUSIA<BR>How can you be so ill-natur'd! Don't you know it was impossible to keep it from you?",,14182,"Act III, scene i",2006-11-16 00:00:00 UTC,"""My dear Louisa, your watch and your passions keep pace; it wants some minutes of seven; but I cou'd wish from my heart, that almost any accident might prevent this meeting""","",""
"",2013-07-13 13:54:30 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Prose)",5298,"Rash mortal, replied the shining vision, reflect once more, before you receive the fatal boon; for once granted, you will wish perhaps, and wish in vain, to have it recalled. What have I to fear, answered Nourjahad, possessed of endless riches and of immortality? Your own passions, said the heavenly youth. I will submit to all the evils arising from them, replied Nourjahad, give me but the power of gratifying them in their full extent. Take thy wish then, cried the genius, with a look of discontent. The contents of this viol will confer immortality on thee, and to-morrow's sun shall behold thee richer than all the kings of the East. Nourjahad stretched his hands out eagerly to receive a vessel of gold, enriched with precious stones, which the angel took from under his mantle. Stop, cried the aerial being, [Page 17] and hear the condition, with which thou must accept the wondrous gift I am now about to bestow. Know then, that your existence here shall equal the date of this sublunary globe; yet to enjoy life all that while, is not in my power to grant. Nourjahad was going to interrupt the celestial, to desire him to explain this, when he prevented him, by proceeding thus: Your life, said he, will be frequently interrupted by the temporary death of sleep. Doubtless, replied Nourjahad, nature would languish without that sovereign balm. Thou misunderstandest me, cried the genius; I do not mean that ordinary repose which nature requires: The sleep thou must be subject to, at certain periods, will last for months, years, nay, for a whole revolution of Saturn at a time, or perhaps for a century. Frightful! cried [Page 18] Nourjahad, with an emotion that made him forget the respect which was due to the presence of his guardian angel. He seemed suspended, while the radiant youth proceeded; It is worth considering, resolve not too hastily. If the frame of man, replied Nourjahad, in the usual course of things, requires for the support of that short span of life which is allotted to him, a constant and regular portion of sleep, which includes at least one third of his existence; my life, perhaps, stretched so much beyond its natural date, may require a still greater proportion of rest, to preserve my body in due health and vigour. If this be the case, I submit to the conditions; for what is thirty or fifty years out of eternity? Thou art mistaken, replied the genius; and though thy reasoning is not unphilosophical, yet is it far from reaching the [Page 19] true cause of these mysterious conditions which are offered thee; know that these are contingencies which depend entirely on thyself. Let me beseech you, said Nourjahad, to explain this. If thou walkest, said the genius, in the paths of virtue, thy days will be crowned with gladness, and the even tenor of thy life undisturbed by any evil; but if, on the contrary, thou pervertest the good which is in thy power, and settest thy heart on iniquity, thou wilt thus be occasionally punished by a total privation of thy faculties. If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am<b> I a stranger to my own heart, if it ever lead me to the wilful commission of a crime</b>. The genius sighed. Vouchsafe then, proceeded Nourjahad, vouchsafe, I [Page 20] conjure you, most adorable and benign spirit, to fulfil your promise, and keep me not longer in suspence. Saying this, he again reached forth his hand for the golden vessel, which the genius no longer with-held from him. Hold thy nostrils over that viol, said he, and let the fumes of the liquor which it contains ascend to thy brain. Nourjahad opened the vessel, out of which a vapour issued of a most exquisite fragrance; it formed a thick atmosphere about his head; and sent out such volatile and sharp effluvia, as made his eyes smart exceedingly, and he was obliged to shut them whilst he snuffed up the essence. He remained not long in this situation, for the subtle spirit quickly evaporating, the effects instantly ceased, and he opened his eyes; but the apparition was vanished, and his apartment in total darkness. [Page 21] Had not he still found the viol in his hands, which contained the precious liquor, he would have looked on all this as a dream; but so substantial a proof of the reality of what had happened, leaving no room for doubts, he returned thanks to his guardian genius, whom he concluded, though invisible, to be still within hearing, and putting the golden vessel under his pillow, filled as he was with the most delightful ideas, composed himself to sleep.",,14226,"",2006-03-06 00:00:00 UTC,"""If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am I a stranger to my own heart, if it ever lead me to the wilful commission of a crime.""",Inhabitants,""
Mind's Eye,2011-06-23 20:42:33 UTC,Reading,6979,"Not for themselves the toiling artists build,<br>
Not for himself contrives the studious sage:<br>
To distant views by mystic force compell'd,<br>
All give the present to the future age.<br>
<br>
Beneath the shelter of this reverend pile<br>
The various schemes of busy care repose:<br>
O'er the dark tombs, along each peopled isle,<br>
The moon's pale beam a faint reflection throws.<br>
<br>
<b>Here Death his melancholy pomp displays,<br>
And all his terrors strike on Fancy's eye:<br>
To Fancy's ear each hollow gale conveys,<br>
In chilling sounds, the last expiring sigh</b>.<br>
<br>
Mute is each Syren Passion's faithless song<br>
Check'd and suspended by the solemn scene:<br>
Mute the wild clamours of the giddy throng,<br>
And only heard the ""still small voice"" within.<br>
<br>
Ambition sick'ning views the laurel'd bust,<br>
The weak reward for years of rival strife:<br>
While Pleasure's garland withering in the dust,<br>
Confutes the gayer hope of frolic life.<br>
(p. 109)",,18806,"",2011-06-23 20:42:33 UTC,"""Here Death his melancholy pomp displays, / And all his terrors strike on Fancy's eye: / To Fancy's ear each hollow gale conveys, / In chilling sounds, the last expiring sigh.""","",""
"",2011-06-23 20:44:32 UTC,Reading,6979,"Not for themselves the toiling artists build,<br>
Not for himself contrives the studious sage:<br>
To distant views by mystic force compell'd,<br>
All give the present to the future age.<br>
<br>
Beneath the shelter of this reverend pile<br>
The various schemes of busy care repose:<br>
O'er the dark tombs, along each peopled isle,<br>
The moon's pale beam a faint reflection throws.<br>
<br>
Here Death his melancholy pomp displays,<br>
And all his terrors strike on Fancy's eye:<br>
To Fancy's ear each hollow gale conveys,<br>
In chilling sounds, the last expiring sigh.<br>
<br>
<b>Mute is each Syren Passion's faithless song<br>
Check'd and suspended by the solemn scene:<br>
Mute the wild clamours of the giddy throng,<br>
And only heard the ""still small voice"" within</b>.<br>
<br>
Ambition sick'ning views the laurel'd bust,<br>
The weak reward for years of rival strife:<br>
While Pleasure's garland withering in the dust,<br>
Confutes the gayer hope of frolic life.<br>
(p. 109)",,18807,"",2011-06-23 20:44:32 UTC,"""Mute is each Syren Passion's faithless song / Check'd and suspended by the solemn scene: / Mute the wild clamours of the giddy throng, / And only heard the ""still small voice"" within.""","",""
"",2012-01-09 17:23:34 UTC,"Searching ""bond"" and ""thought"" in HDIS (Poetry)",5253,"CONSTANTIA.<br>
But wherefore all this time--<br>
<br>
HENRIQUES.<br>
&#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; <b>Till now detain'd<br>
In cruel bonds, his thoughts alone were free,<br>
And these have never stray'd from his Constantia</b>.<br>
<br>
CONSTANTIA.<br>
O Heav'ns! how have I wrong'd thee, my Gernando!",,19416,Scene xiii,2012-01-09 17:23:34 UTC,"""Till now detain'd / In cruel bonds, his thoughts alone were free, / And these have never stray'd from his Constantia.""","","Again, a reversed metaphor: body bound, mind free."
