context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2011-06-21 16:56:53 UTC,2011-06-21 16:56:53 UTC,"","A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.<br>
(p. 467)","",,6956,18742,"""A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.""",Reading,""
"",2011-06-21 16:58:44 UTC,2011-06-21 16:58:44 UTC,"","Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. <b>Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free</b>. The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.<br>
(pp. 468-9)",Fetters,,6956,18743,"""Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free.""",Reading,""
"",2011-06-21 16:59:37 UTC,2011-06-21 16:59:37 UTC,"","Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free. <b>The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise</b>.<br>
(pp. 468-9)",Fetters,,6956,18744,"""The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.""",Reading,""
"",2011-06-21 17:00:44 UTC,2011-06-21 17:00:44 UTC,"","It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)","",,6956,18745,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""",Reading,Actually a disanalogy.
"",2011-06-21 17:01:34 UTC,2011-06-21 17:01:34 UTC,"","As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].<br>
(p. 470)","",,6956,18746,"""As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].""",Reading,""
"",2011-06-21 17:02:39 UTC,2011-06-21 17:02:39 UTC,"","They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)","",,6956,18747,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",Reading,""
"",2011-06-21 17:03:15 UTC,2011-06-21 17:03:15 UTC,"","In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.<br>
(p. 475)","",,6956,18748,"""In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.""",Reading,""
"",2011-06-21 17:04:52 UTC,2011-06-21 17:04:52 UTC,"","Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",Beasts,2011-06-21,6956,18749,"""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",Reading,""
"",2011-06-21 17:07:03 UTC,2011-06-21 17:07:03 UTC,"","Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",Beasts,,6956,18750,"""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",Reading,""
"",2014-06-05 21:41:06 UTC,2014-06-05 21:41:06 UTC,"","What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)",Fetters,,7910,23898,"""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
