updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-12-12 17:36:33 UTC,9851,2005-09-07 00:00:00 UTC,"FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle,3825,,"""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""","Searching ""heart"" and ""closet"" in HDIS (Drama)",Rooms,"Act III, scene 3i",""
2018-06-18 15:32:17 UTC,9866,2004-08-10 00:00:00 UTC,"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",3834,,"""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",Searching in HDIS (Poetry),"","",""
2010-07-01 20:12:13 UTC,9899,2005-10-09 00:00:00 UTC,"At these Words she rose from his Feet, and snatching him in her Arms, he cou'd not defend himself from receiving a thousand Kisses from the lovely Mouth of the charming Wanton; after which, she ran her self, and in an instant put out the Candles. But he cry'd to her, <i>In vain, O too indiscreet fair One; in vain you put out the Light; for</i> [Page 51] <i>Heaven still has Eyes, and will look down upon my broken Vows. I own your Power, I own I have all the Sense in the World of your charming Touches; I am frail Flesh and Blood, but yet--yet--yet I can resist; and I prefer my Vows to all your powerful Temptations.--<b>I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun</b>.--Go, vain Wanton, and repent, and mortifie that Blood which has so shamefully betray'd thee, and which will one Day ruin both thy Soul and Body</i>.--<BR></i>(pp. 50-1)","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>&bull;I've included twice: Wall of Ice and Flame",3853,2010-07-01,"""I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun.""",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"","",""
2009-09-14 19:34:34 UTC,9914,2006-01-18 00:00:00 UTC,"Such, <i>Sir</i>, is yours, that, uncontroul'd as <i>Fate</i>,<BR>  In the black bosom of o're-shading Night,<BR>Can <i>Sons</i> of immortality create,<BR>  To dazle <i>Envy</i> with prevailing Light.<BR><BR><b>In vain they strive your glorious </b><i>Lamp</i><b> to hide<BR>  In that dark Lanthorn to all noble minds,<BR>Which, through the smallest cranny is descry'd,<BR>  Whose force united no resistance finds</b>.","",3862,,"""In vain they strive your glorious <i>Lamp</i> to hide / In that dark Lanthorn to all noble minds, / Which, through the smallest cranny is descry'd, / Whose force united no resistance finds""","Searching ""mind"" and ""lamp"" in HDIS (Poetry)","","",""
2009-09-14 19:34:34 UTC,9924,2003-09-04 00:00:00 UTC,"How short soever their Knowledge may come of an universal, or perfect Comprehension of whatsoever is, it yet secures their great Concernments, that they have Light enough to lead them to the Knowledge of their Maker, and the sight of their own Duties. Men may find Matter sufficient to busy their Heads, and employ their hands with Variety, Delight, and Satisfaction; if they will not boldly quarrel with their own Constitution, and throw away the Blessings their Hands are fill'd with, because they are not big enough to grasp every thing. We shall not have much Reason to complain of the narrowness of our Minds, if we will but employ them about what may be of use to us; for of that they are very capable: And it will be an unpardonable, as well as Childish Peevishness, if we undervalue the Advantages of our Knowledge, and neglect to improve it to the ends for which it was given us, because there are some Things that are set out of the reach of it. It will be no Excuse to an idle and untoward Servant, who would not attend his Business by Candle-light, to plead that he had not broad Sun-shine. <b>The Candle that is set up in us, shines bright enough for all our Purposes</b>. The Discoveries we can make with this ought to satisfy us: And we shall then use our Understandings right, when we entertain all Objects in that Way and Proportion, that they are suited to our Faculties; and upon those Grounds, they are capable of being propos'd to us; and not peremptorily, or intemperately require Demonstration, and demand Certainty, where Probability only is to be had, and which is sufficient to govern all our Concernments. If we will disbelieve every thing, because we cannot certainly know all things; we shall do as much-what as wisely as he, who would not use his Legs, but sit still and perish, because he had no Wings to fly.<BR>(I.i.5)","&bull;What would a Marxist say about this ""idle and untoward Servant""?<BR>&bull;Clark notes ""The ultimate source of the image is Proverbs 20:27, <i>The Spirit of a Man is the Candle of the Lord</i>. This is almost certainly mediated through the sermons of Whichcote, where it is heavily Platonized as the first 'Emanation' of the Divine Truth that 'flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him"" (qtd. 259). Cross-reference: I've included the Whichcote in the database.",3866,2008-01-27,"""The Candle that is set up in us, shines bright enough for all our Purposes.""","Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259","",I.i.5,""
2009-09-14 19:34:37 UTC,9988,2005-03-21 00:00:00 UTC,"Hence I leave it to others to judge, whether it be not probable that our <i>Ideas</i><b> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle</b>. This Appearance of theirs in train, though, perhaps, it may be sometimes faster, and sometimes slower; yet, I guess, varies not very much in a waking Man: There seem to be <i>certain Bounds to the quickness and slowness of the Succession of </i>those <i>Ideas</i> one to another in our Minds, beyond which they can neither dealy nor hasten.",&bull;Does Terry cite this example in her essay on magic lanterns? REVISIT. Fill out citation.<BR>&bull;Compare image from Tristram Shandy: Walter's magic lantern vs. Toby's rotating meat jack.,3866,,"""<i>Ideas</i> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259-60; See also Richetti's <i>Locke, Berkeley and Hume</i>. Cambridge: Harvard UP (1983). p. 83.","",II.xiv.9,""
2009-09-14 19:34:37 UTC,9989,2003-09-04 00:00:00 UTC,"The Subject part of Mankind in most Places, might ... with <i>Aegyptian </i>Bondage, expect <i>Aegyptian</i> Darkness, were not the Candle of the Lord set by himself in Men's minds, which it is impossible for the breath or Power of Man wholly to extinguish.","",3866,,"The Candle of the Lord is set up in men's minds and ""is impossible for the breath or Power of Man wholly to extinguish""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 260","",IV.iii.20,""
2010-06-04 21:00:48 UTC,9990,2003-09-06 00:00:00 UTC,"1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. <b>This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it</b>. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)","",3866,2010-06-04,"""This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u>59:2 (1998), 261.",Optics,IV.ii.1,""
2010-10-18 17:41:28 UTC,18003,2010-10-18 17:41:28 UTC,"[...] If this isn't Constancy, why then the Sun<br>
With Constant Motion don't his progress run.<br>
There's thousands of examples that will prove,<br>
Woman is alwayes Constant in chast Love.<br>
But when she's courted only to some Lust,<br>
She well may change, I think the reason's just.<br>
<b>Change did I say, that word I must forbear,<br>
No, she bright Star wont wander from her sphere<br>
Of Virtue (in which Female Souls do move)<br>
Nor will she joyn with an insatiate love</b>.<br>
For she whose first espoused to vertue must<br>
Be most inconstant, when she yields to lust.<br>
But now the scene is alter'd, and those who<br>
were esteemed modest by a blush or two,<br>
Are represented quite another way,<br>
Worse than mock-verse doth the most solid Play.<br>
She that takes pious Precepts for her Rule,<br>
Is thought by some a kind of ill-bred fool;<br>
They would have all bred up in Venus School.<br>
And when that by her speech or carriage, she<br>
Doth seem to have sence of a Deity,<br>
She straight is taxt with ungentility.<br>
Unless it be the little blinded Boy,<br>
That Childish god, Cupid, that trifling toy,<br>
That certain nothing, whom they feign to be<br>
The Son of Venus daughter to the Sea.<br>
But were he true, none serve him as they shoud,<br>
For commonly those who adore this god,<br>
Do't only in a melancholy mood;<br>
Or else a sort of hypocrites they are,<br>
Who do invocate him only as a snare.<br>
And by him they do sacred love pretend,<br>
When as heaven knows, they have a baser end.<br>
Nor is he god of love; but if I must<br>
Give him a title, then he is god of lust.<br>
And surely Woman impious must be<br>
When e're she doth become his votary,<br>
Unless she will believe without controul,<br>
Those that did hold a Woman had no Soul:<br>
And then doth think no obligation lyes<br>
On her to act what may be just or wise.<br>
And only strive to please her Appetite,<br>
And to embrace that which doth most delight.<br>
And when she doth this paradox believe,<br>
Whatever faith doth please she may receive.<br>
She may be Turk, Jew, Atheist, Infidel,<br>
Or any thing, cause she need ne'er fear Hell,<br>
For if she hath no Soul what need she fear<br>
Something she knows not what or vvhen or vvhere.","",6765,,"""Change did I say, that word I must forbear, / No, she bright Star wont wander from her sphere / Of Virtue (in which Female Souls do move) / Nor will she joyn with an insatiate love.""","Searching ""soul"" in HDIS (Poetry)","","",""
2013-07-26 20:05:13 UTC,22082,2013-07-26 20:05:13 UTC,"And this is what I had to say to thee in this Matter; but, I shall not end this Discourse, without some violent Scruples of Conscience. <b>Pray the Great <em>God</em> with me, That he will illuminate my Understanding with Inward Lights, until the Man promised by our Holy Prophet</b>; the Man, I say, who ought to be born of his Race, be descended upon the Earth; who is to see all Kings humbled in his Presence, and to unite with <em>Jesus</em> the Two Religions that they may make but One.<br>
(p. 32)","",7576,,"""Pray the Great God with me, That he will illuminate my Understanding with Inward Lights, until the Man promised by our Holy Prophet.""",EEBO-TCP,"","",""
