provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""soul""","""Her hazle eye, unfix'd and bright, / Dazzles with ever-changing light, / Like flames toss'd by the wind; / Now swimming in quick-passing sadness, / Now laughing in her soul's pure gladness, / The mirror of her mind""",6138,"See'st thou yon girl quick dancing by,<BR>Chacing the painted butterfly,<BR>  Unconscious of her power;<BR>Little she recks of lover's sigh,<BR>  But sports away the hour.<BR>Dwells Beauty in that frolic grace,<BR>That airy bound, that playful race;<BR>In look now saucy, and now meek;<BR>In modesty's soft blushing cheek;<BR>Now graceful woman, coy and mild,<BR>Now all that charms us in the child?<BR><b>Her hazle eye, unfix'd and bright,<BR>Dazzles with ever-changing light,<BR>  Like flames toss'd by the wind;<BR>Now swimming in quick-passing sadness,<BR>Now laughing in her soul's pure gladness,<BR>  The mirror of her mind</b>:<BR>Her lips,--the smiles those lips that curl<BR>  Twin cherries seem to sever;<BR>And those two rows of living pearl<BR>  Has Ceylon rival'd never.<BR>She shakes her head, to clear the hair<BR>That clusters o'er her brow so fair;<BR>And the quick motion wakes the grace<BR>That dimples o'er that playful face;<BR>Her lightning glance, her blush, her smile,<BR>Would force old age to gaze awhile,<BR>  Would misery's sigh repress:<BR>None can define the witching spell;<BR>If it be Beauty none can tell;<BR>  All feel 'tis loveliness.--<BR>And what is Beauty but the power<BR>  To steal the soul away?<BR>And what so fair as Beauty's flower,<BR>  Lit, Genius, by thy ray?",2005-10-10 00:00:00 UTC,,"","",2009-09-14 19:46:00 UTC,"","",16192
"Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)","""To my soul let my friend be a mirror as true, / Thus my faults from all others conceal""",6139,"Son of Sirach.<BR><BR><b>To my soul let my friend be a mirror as true,<BR>  Thus my faults from all others conceal</b>;<BR>Nor, absent, those failings or follies renew,<BR>  Which from Heaven and from man he should veil.",2005-12-14 00:00:00 UTC,,Sonnets,"",2009-09-14 19:46:00 UTC,"","",16193
"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Truths to describe, which clearly to explain / Reason's dim lamp has burnt for centuries in vain.""",6141,"But when scholastic owl-light was withdrawn,<BR>And real science now had past its dawn,<BR>Divines there were, who deem'd the deed no theft<BR>To borrow what their ancestors had left,<BR>Yet sifted ev'ry term before they us'd,<BR>The good adopted, and the bad refus'd;<BR>Then stampt the first for sterling. Thus, we see,<BR>With others they selected <i>Trinity</i>;<BR>Nor scrupled they, if Paganish, to use<BR>A word, that none but Deists could abuse;<BR>A word, with <i>Unity</i> when closely join'd,<BR>Which brief and clear the scripture truth defin'd;<BR>That God in trinal persons, trinal ways,<BR>His one eternal majesty displays.<BR>""But how?""--That question soon may be dismiss'd,<BR>When Darwin shows how he and I exist;<BR>For, by Lavoisier taught (that sage I mean<BR>Whom Freedom's bastards chose to guillotine).<BR>He knows two Gnomes produced from mine or moat,<BR>In Gallic-Greek call'd Carbone and Azote,<BR>By secret spells allure to their embrace<BR>Bright Oxygen, a Sylph of heavenly race,<BR>Mix with her purity their filth and fire<BR>To form that atmosphere we both respire<BR>Which did they not, nor he could screw his lyre<BR>To that high pitch, which blabs what strange amours<BR>Are carried on in Flora's secret bowers,<BR>Nor I unscrew my own to tones so low,<BR>It merely gives to prose a verse-like flow,<BR><b>Truths to describe, which clearly to explain<BR>Reason's dim lamp has burnt for centuries in vain.</b>",2006-01-20 00:00:00 UTC,,"","",2009-09-14 19:46:00 UTC,"","",16195
"Searching ""heart"" and ""guest""  in HDIS (Poetry)","""Hence the same Charity, heart-cheering guest, / That burnt, with fervent flame, in Dryden's breast, / Inspirits mine""",6141,"Who founds his faith on Revelation's base<BR>Must hold, that all of Adam's sinful race<BR>Inherit death from their delinquent sire:<BR>Yet still may christian Charity aspire,<BR>To nurse a modest hope that those who lie<BR>Uncherish'd by the Day-spring from on high<BR>May still be blest, ev'n though a tenfold shade<BR>Of Pagan darkness now involves their head;<BR>And only those, the obstinately blind,<BR>Will meet the doom intail'd on lost mankind.<BR><b>Hence the same Charity, heart-cheering guest,<BR>That burnt, with fervent flame, in Dryden's breast,<BR>Inspirits mine</b>; that Charity, which Paul<BR>Says ""hopeth all things, and believeth all,""<BR>But this is not reveal'd: what <i>is</i> alone<BR>The true believer dares to call his own.<BR>More he may hope, and he that hopes the most,<BR>Though haply by some waves of error tost,<BR>Will steer his Christian bark from quicksands free,<BR>Whose helm is Faith, whose sail is Charity.",2006-03-13 00:00:00 UTC,,"",&bull;I've included twice: Guest and Flame,2009-09-14 19:46:01 UTC,Inhabitants,"",16196
"Searching ""mind"" and ""eye""  in HDIS (Poetry)","""And thou, sublimest Essence! hear the prayer; / Who, hid from outward sense, on the mind's eye / Pour'st thy refulgent evidence.""",6142,"Belov'd, distraction!<BR>It cannot be, O torment, rage, despair,<BR>O hopeless, horrible, distracting passion!<BR>The pains of hell rack my desponding soul.<BR>Beings of power! Beings of mercy hear me!<BR>Hear me, ye gods! before whose awful shrines<BR>The people kneel because ye know their frailty;<BR>Yes, ye have oft for vainer purposes<BR>Lavish'd your miracles; look then with pity<BR>On this fair form, look on this tortur'd breast,<BR>Be just to both, and merit our oblations. <BR><i>[With a more pathetic degree of enthusiasm.</i><BR><b>And thou, sublimest Essence! hear the prayer;<BR>Who, hid from outward sense, on the mind's eye<BR>Pour'st thy refulgent evidence.</b> O hear me<BR>Parent of Worlds! Soul of the Universe!<BR>Thou, at whose voice, the plastic power of Love<BR>Gives to the elements their harmony,<BR>To matter life, to body sentiment,<BR>To all the tribes of being, place, and form.<BR>Hear me, thou sacred, pure, coelestial fire!<BR>Thou all-producing, all-preserving power,<BR>Venus Urania hear me! where is now<BR>Thy all-adjusting poize, thy force expansive,<BR>Where is dread Nature's universal law<BR>In my sensations? What a void is here!<BR>Ah tell me why thy vivifying warmth<BR>Fills not that void, and bids my wishes live?<BR>Thy fires are all concenter'd in this breast,<BR>While, on yon form, the icy hand of Death<BR>Keeps its chill hold. Pigmalion perishes<BR>By that excess of life yon marble wants.<BR>Goddess, I do not ask a miracle,<BR>See, she exists, she ought to be annull'd,<BR>Fair Order is disturb'd, all Nature outrag'd;<BR>O vindicate her rights; resume again<BR>Thy course beneficent, and shed thy blessings<BR>In just equality. Yes, Venus, yes,<BR>Two beings here are wanting to complete<BR>The plenitude of things; divide to each<BR>Its share of that fierce fire which scorches one,<BR>And leaves the other lifeless. Well thou know'st<BR>'Twas thou that form'd by my deputed hand<BR>Those charms, those features; all they want is life<BR>And soul--my goddess, give her half of mine,<BR>Give her the whole, and let me live in her,<BR>Such life will well suffice. O as thou lovest<BR>Our mortal homage hear me! they alone,<BR>Whom life gives consciousness of Heav'n, and thee,<BR>Can pay thee that due homage; let thy works<BR>Extend thy glory. Queen of Beauty, hear me!<BR>Nor let this model of perfection stand<BR>An image vain of unexisting grace. <i>[He returns to himself by degrees with an expression of assurance and joy.</i><BR><BR>Reason returns. What unexpected calm,<BR>What fortitude unhop'd for arms my breast!<BR>The balm of peace and confidence has cool'd<BR>My boiling blood. I feel as born anew.<BR>Thus is it still with heav'n-dependent man,<BR>The very trust and feel of that dependence<BR>Consoles his grief. How heavily soe'er<BR>Misfortune flings her load upon his shoulder,<BR>Let him but pray to Heav'n, that load is lighten'd.<BR>Yet, when to Heav'n we lift a foolish prayer,<BR>Our confidence is vain, and we deceiv'd.<BR>Alas! alas! in such a state as mine<BR>We pray to all, and nothing hears our prayer;<BR>The very hope that chears us is more vain<BR>Than the desire that rais'd it. O shame, shame<BR>On such extravagance. I dare no longer<BR>Reflect upon its cause, and yet, whene'er<BR>I cast my eye upon yon fatal object,<BR>Fresh palpitations, new disquiets choak me,<BR>A secret fear restrains--",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:46:01 UTC,Eye,Mind's Eye,16198
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 91.","""The senses are the only inlets of knowledge, and there is an inward sense that had persuaded me of this.""",6143,"I have considered it in every possible light; and reason tells me that death is the boundary of the life of man, yet I feel, I believe in the direct contrary... The senses are the only inlets of knowledge, and there is an inward sense that had persuaded me of this.",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:46:01 UTC,"","",16199
"Searching ""mind"" and ""blank"" in HDIS (poetry)","In the ""deep record of the Sibyl's leaves, / There no instruction the blank mind receives.""",6147,"A subject now arrests the wand'ring lay,<BR> A theme congenial to my closing day:<BR> Say, in the future world, to friendship true,<BR> Shall friends with friends the social pact renew?<BR><b> Search the deep record of the Sibyl's leaves,<BR> There no instruction the blank mind receives</b><BR> Bid Science spread her riches to the eye,<BR> Consult her volume--it makes no reply!<BR> Not all the wisdom of the wisest sage<BR> Can break the slumber of the silent page:<BR> In this distress, the soul, entranc'd in fright,<BR> Looks all around, and all around is night.<BR> At length with smiling lip, and cheering eye,<BR> Gay Hope, the Hebe of the Christian sky,<BR> Appears--she mitigates the circling gloom;<BR> And o'er the cheek of Darkness throws a bloom.<BR> Hark! now the Cherub rears her voice divine:<BR> 'To soothe the gath'ring cares of man be mine;<BR> 'Be mine to raise, endu'd with sacred power,<BR> 'The human blossom bending from the shower:<BR> 'To those now weeping o'er a kindred urn<BR> 'This bland consoling answer I return:",2005-03-02 00:00:00 UTC,,"",&bull;REVISIT. How is the blank slate metaphor operating here?,2009-09-14 19:46:02 UTC,"",Blank Slate,16204
"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""The soul, a cheering lamp, the scene illumes, / Fed with the splendour of ethereal rays, / And bright'ning still, as still the frame decays""",6147,"Let none imagine <i>Grace</i>, that sainted fair,<BR>Descends from Heav'n to lull the sons of care:<BR>Though <i>Grace</i> sits brooding o'er th' obedient soil,<BR>Assiduous duty still demands our toil:<BR>Nor must the cultivator e'er refuse<BR>To watch the flow'rs enrich'd with heav'nly dews,<BR>And with those flow'rs, by gales celestial fann'd,<BR>Form his own garland with a trembling hand.<BR>Though age, the night of life, around me glooms,<BR><b>The soul, a cheering lamp, the scene illumes,<BR>Fed with the splendour of ethereal rays,<BR>And bright'ning still, as still the frame decays</b>:<BR>Tremendous Death! is this thy conq'ring hour?<BR>This thy full effort of tyrannic pow'r?<BR>The frail, the mould'ring casket is thy prey,<BR>The jewel glitters in immortal day.",2006-01-19 00:00:00 UTC,,"","",2009-09-14 19:46:02 UTC,"","",16208
"Submitted by David Moon. Personal communication, 9/30/2007.","""But the temple of human nature has two great apartments: the intellectual and the moral.""",6443,"25. Mr. Jefferson has said that Dr. Franklin was an honor to human nature. And so, indeed, he was. Had he been an ordinary man, I should never have taken the trouble to expose the turpitude of his intrigues, or to vindicate my reputation against his vilifications and calumnies. <b>But the temple of human nature has two great apartments: the intellectual and the moral.</b> If there is not a mutual friendship and strict alliance between these, degradation to the whole building must be the consequence. There may be blots on the disk of the most refulgent luminary, almost sufficient to eclipse it. And it is of great importance to the rising generation in this country that they be put upon their guard against being dazzled by the surrounding blaze into an idolatry to the spots. If the affable archangel understood the standard of merit, that</br>
<ul><li>Great or bright infers not excellence, [end page 659]</li></ul>
<p>Franklin's moral character can neither be applauded nor condemned, without discrimination and many limitations.</br>
(pp. 659-60)",2007-09-30 00:00:00 UTC,2007-09-30,Appendix,I've included twice: Temple and Apartment.,2009-09-14 19:49:01 UTC,"","",17099
Reading,"""If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on.""",7651,"Words are too awful an instrument for good and evil to be trifled with: they hold above all other external powers a dominion over thoughts. <b>If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on</b>. Language, if it do not uphold, and feed, and leave in quiet, like the power of gravitation or the air we breathe, is a counter-spirit, unremittingly and noiselessly at work to derange, to subvert, to lay waste, to vitiate, and to dissolve.<br>
(pp.84-85)",2013-08-24 21:09:47 UTC,,III,"",2013-08-24 21:09:47 UTC,"","",22563
