context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-05-05 00:00:00 UTC,2009-09-14 19:49:51 UTC,"","You see, years earlier I had taken his entrance examinations for him for medical school. The examinations then were not regulated as strictly as they are now. It was a simple thing for me to take the exams and sign our last name. He could never have passed them himself. <B>I love my brother dearly, but his mind is like a sieve</B>.<BR>
(p. 214)","",,6520,17345,"""I love my brother dearly, but his mind is like a sieve.""",Reading,""
"",2013-04-25 19:47:17 UTC,2013-04-25 19:47:37 UTC,"","""Do <em>you</em> know?"" The entire table of grunge youths stared. ""You. You must be Bridget!"" he shouted impatiently. ""How does a man with a beautiful girlfriend manage to sleep with a prostitute, get found out, and get away with it?""<br>
I panicked. <b>My mind went blank</b>.<br>
""Well? he said. ""Well? Come on, say something!""<br>
(171)","",,7383,20147,"""My mind went blank.""",Reading,""
Chapter 1,2015-09-18 23:58:14 UTC,2015-09-19 00:01:15 UTC,"","Red ochre was the first decorative material. Even Homo erectus, barely upright and still nervous on safari, one and a half million years before the delivery of the first armoured Land Rover, loved to rub a little rouge into her bearded cheeks. The linguists tell us that after black and white the first stain of colour in every lexicon is red. Once light and dark have been distinguished what’s fundamental is blood and fire. <b>Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.</b><br>
(p. 2)","",,8087,24629,"""Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.""",Reading,""
Chapter 4,2015-09-19 00:08:19 UTC,2015-09-19 00:08:19 UTC,"","The truth was that he was desperate about everything and he would have to abandon his taste for aphorisms if he was going to get close to describing his feelings. Even the routine unhappiness of the strangers on the station platform devastated him. <b>The feeling raged through him, like a burning rope he couldn't hold on to, although someone he loved was falling at the other end of it; it ripped the skin from his hands.</b> As he walked down the platform he had felt the pressure to drag bits of dead language over himself, like cardboard blankets on a freezing night. But he remained utterly exposed.<br>
(p. 16)","",,8087,24632,"""The feeling raged through him, like a burning rope he couldn't hold on to, although someone he loved was falling at the other end of it; it ripped the skin from his hands.""",Reading,""
Chapter 8,2015-09-19 02:15:23 UTC,2015-09-19 02:15:23 UTC,"","As I wept in the garden of the hotel, I realised that I was not crying for the countess or for my mother, but with frustration at not having had a mother who deserved my tears. <b>I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.</b> I wish my mother had been right when she accused me of not wanting to 'make a contribution'. It would be so lovely to be good at doing nothing, but nothing is the one thing I cannot do.<br>
(p. 31)","",,8087,24635,"""I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.""",Reading,""
Chapter 10,2015-09-19 02:29:08 UTC,2015-09-19 02:29:08 UTC,"","The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar. <b>This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images.</b> As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.<br>
(p. 44)","",,8087,24641,"""This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images.""",Reading,""
Chapter 3,2015-09-26 15:03:00 UTC,2015-09-26 15:03:00 UTC,"","The question filled Patrick with the horror which assailed him when he was asked to consider another person's feelings. How was Debbie? How the fuck should he know? <b>It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.</b> On the other hand the amphetamines had given him an urgent desire to talk and he couldn't ignore the question entirely.<br>
(p. 164)","",,8091,24690,"""It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.""",Reading,""
Chapter 4,2015-09-26 15:20:26 UTC,2015-09-26 15:20:38 UTC,"","That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.<b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.</b><br>
(p. 168)","",,8091,24696,"""Or--he must stop thinking about it--or [his consciousness seemed] like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.""",Reading,""
Chapter 4,2015-09-26 15:22:25 UTC,2015-09-26 15:22:25 UTC,"","No, he mustn't think about it, or indeed about anything, and especially not about heroin, because heroin was the only thing that really worked, the only thing that stopped him scampering around in a hamster's wheel of unanswerable questions. Heroin was the cavalry. Heroin was the missing chair leg, made with such precision that it matched every splinter of the break. <b>Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.</b> It was as soft and rich as the throat of a wood pigeon, or the splash of sealing wax onto a page, or a handful of gems slipping from palm to palm.<br>
(p. 169)","",,8091,24697,"""Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.""",Reading,""
Chapter 11,2015-09-26 15:33:21 UTC,2015-09-26 15:33:21 UTC,"","'We have the whole evening ...' said Patrick. And the whole night, he thought optimistically. The drawing room was a sea of pink lilies, their shining pistils accusing him of lust. <b>He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end</b>. He wiped his hands sweatily on his trousers, amazed to have found a preoccupation stronger than drugs. 'Ah, there's Eddy,' exclaimed Nancy.<br>
(p. 257)","",,8091,24704,""" He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end.""",Reading,""
