provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""They only who are curst with breasts of steel / Can mock the foibles of surviving love""",5899,"From southern Cambria's richly-varied clime,<BR>  Where grace and grandeur share an equal reign;<BR>Where cliffs o'erhung with shade, and hills sublime<BR>  Of mountain lineage sweep into the main;<BR>From bays, where Commerce furls her wearied sails,<BR>  Proud to have dar'd the dangers of the deep,<BR>And floats at anchor'd ease inclos'd by vales,<BR>  To Ocean's verge where stray the vent'rous sheep:<BR>From brilliant scenes like these I turn my eye;<BR>  And, lo! a solemn circle meets its view,<BR>Wall'd to protect inhum'd mortality,<BR>  And shaded close with poplar and with yew.<BR>Deep in that dell the humble fane appears,<BR>  Whence prayers if humble best to Heaven aspire;<BR>No tower embattled, no proud spire it rears,<BR>  A moss-grown croslet decks its lowly choir.<BR>And round that fane the sons of toil repose,<BR>  Who drove the plough-share, or the sail who spread;<BR>With wives, with children, all in measur'd rows,<BR>  Two whiten'd flint stones mark the feet and head.<BR>While these between full many a simple flow'r,<BR>  Pansy, and pink, with languid beauty smile;<BR>The primrose opening at the twilight hour,<BR>  And velvet tufts of fragrant chamomile.<BR>For, more intent the smell than sight to please,<BR>  Surviving love selects its vernal race;<BR>Plants that with early perfume feed the breeze<BR>  May best each dank and noxious vapour chase.<BR>The flaunting tulip, the carnation gay,<BR>  Turnsole, and piony, and all the train<BR>That love to glitter in the noontide ray,<BR>  Ill suit the copse where Death and Silence reign.<BR>Not but perchance to deck some virgin's tomb,<BR>  Where violets sweet their twofold purple spread,<BR>Some rose of maiden blush may faintly bloom,<BR>  Or with'ring hang its emblematic head.<BR>These to renew, with more than annual care<BR>  That wakeful love with pensive step will go;<BR>The hand that lifts the dibble shakes with fear<BR>  Lest haply it disturb the friend below.<BR>Vain fear! for never shall disturber come<BR>  Potent enough to wake such sleep profound,<BR>Till the dread herald to the day of doom<BR>  Pours from his trump the world-dissolving sound.<BR>Vain fear! yet who that boasts a heart to feel,<BR>  An eye to pity, would that fear reprove?<BR><b>They only who are curst with breasts of steel<BR>  Can mock the foibles of surviving love</b>.<BR>Those foibles far beyond cold Reason's claim<BR>  Have power the social charities to spread;<BR>They feed, sweet Tenderness! thy lambent flame,<BR>  Which, while it warms the heart, improves the head.<BR>Its chemic aid a gradual heat applies<BR>  That from the dross of self each wish refines,<BR>Extracts the liberal spirit, bids it rise<BR>  Till with primeval purity it shines.<BR>Take then, poor peasants, from the friend of Gray <BR>  His humbler praise; for Gray or fail'd to see,<BR>Or saw unnotic'd, what had wak'd a lay<BR>  Rich in the pathos of true poesy.<BR>Yes, had he pac'd this church-way path along,<BR>  Or lean'd like me against this ivied wall,<BR>How sadly sweet had flow'd his Dorian song,<BR>  Then sweetest when it flow'd at Nature's call.<BR>Like Tadmor's king, his comprehensive mind<BR>  Each plant's peculiar character could seize;<BR>And hence his moralizing<u>[2]</u> Muse had join'd,<BR>  To all these flow'rs, a thousand similies.<BR>But he, alas! in distant village-grave<BR>  Has mix'd with dear maternal dust his own;<BR>Ev'n now the pang, which parting Friendship gave,<BR>  Thrills at my heart, and tells me he is gone.<BR>Take then from me the pensive strain that flows<BR>  Congenial to this consecrated gloom;<BR>Where all that meets my eye some symbol shows<BR>  Of grief, like mine, that lives beyond the tomb.<BR>Shows me that you, though doom'd the livelong year<BR>  For scanty food the toiling arm to ply,<BR>Can smite your breasts, and find an inmate there<BR>  To heave, when Mem'ry bids, the ready sigh.<BR>Still nurse that best of inmates, gentle swains!<BR>  Still act as heartfelt sympathy inspires;<BR>The taste, which birth from Education gains,<BR>  Serves but to chill Affection's native fires.<BR>To you more knowledge than what shields from vice<BR>  Were but a gift would multiply your cares;<BR>Of matter and of mind let reasoners nice<BR>  Dispute; be Patience, yours, Presumption theirs.<BR>You know (what more can earthly Science know?)<BR>  That all must die; by Revelation's ray<BR>Illum'd, you trust the ashes placed below<BR>  These flow'ry tufts, shall rise again to day.<BR>What if you deem, by hoar tradition led,<BR>  To you perchance devolv'd from Druids old,<BR>That parted souls at solemn seasons tread<BR>  The circles that their shrines of clay enfold?<BR>What if you deem they some sad pleasure take<BR>  These poor memorials of your love to view,<BR>And scent the perfume for the planter's sake,<BR>  That breathes from vulgar rosemary and rue?<BR>Unfeeling Wit may scorn, and Pride may frown;<BR>  Yet Fancy, empress of the realms of song,<BR>Shall bless the decent mode, and Reason own<BR>  It may be right--for who can prove it wrong?<u>[3]</u>",2005-06-13 00:00:00 UTC,,I've included the entire poem,"&bull;C-H takes from Works (1811)<BR>&bull;Title Footnote gives, ""A custom is prevalent with the peasants in that part of the country, of planting field flowers and sweet herbs on the graves of their relations and friends; a pleasing specimen of this which the Author saw when he was paying a visit to Lord Vernon at Breton Ferry, Glamorganshire, in the summer of the year 1787, occasioned him to write this Elegy, first published 1797""",2009-09-14 19:44:16 UTC,Metal,"",15663
"Searching ""heart"" and ""iron""  in HDIS (Drama)","""Begone, iron-hearted wretch!""",5914,"LA F.<BR>Begone, iron-hearted wretch!",2005-06-08 00:00:00 UTC,,"Act I, scene ix","",2009-09-14 19:44:20 UTC,Metal,"",15682
"Searching ""heart"" and ""sterling"" in HDIS (Poetry)","""For scenes that frequent views of death impart, / Nerve the bold arm, and steel the manly heart""",5907,"And shall the warrior meet his timeless doom,<BR>No requiem chanted o'er his watery tomb,<BR>Who Britain's conquering flag has oft unfurl'd<BR>To every region of the peopled world,<BR>And with bold prow the hostile coast explor'd,<BR>When, louder than the surge, the battle roar'd?--<BR>Ah no!--to him the weeping Muse shall pay<BR>The votive tribute of a mournful lay;<BR>Watch o'er his azure hearse with sorrowing care,<BR>Hang her fresh wreaths, and bid them flourish there.<BR>Yet, while she pours the unavailing tear,<BR>Some transient gleams the night of horror cheer;<BR><b>For scenes that frequent views of death impart,<BR>Nerve the bold arm, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, or thunder in the storm,<BR>Will with firm breast his dreadful power engage;--<BR>And while he combats, mitigates his rage.",2005-06-10 00:00:00 UTC,,"","",2009-09-14 19:44:20 UTC,Metal,"",15683
"Searching ""breast"" and ""iron"" in HDIS (Poetry)","""E'en orcs and river-dragons felt / Their iron bosoms melt / With scorching heat""",5945,"Goddess, around thy radiant throne<BR>The scaly shoals in spangled vesture shone,<BR>Some slowly through green waves advancing,<BR>Some swiftly glancing,<BR>As each thy mild mysterious pow'r impell'd:<BR><b>E'en orcs and river-dragons felt<BR>Their iron bosoms melt<BR>With scorching heat</b>; for love the mightiest quell'd.<BR>(p. 334)",2005-06-08 00:00:00 UTC,2005-08-17,4th Stanza,"",2009-09-14 19:44:38 UTC,Metal,"",15783
"Searching ""heart"" and ""steel"" in HDIS (Drama); found again ECCO-TCP.","""Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity""",5948,"SHAR.<br>
Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity.<br>
(IV.i)",2005-06-13 00:00:00 UTC,,"Act IV, scene i","",2014-03-13 03:04:07 UTC,Metal,"",15789
"Searching ""mind"" and ""gold""  in HDIS (Prose)","<i>""</i>For pressure but new-springs the generous mind; /As gold by Vulcan's torture is refined.""",6116,"But not alone thus acted Scipio's soul;<BR>The same intrepid thoughts inspired the whole.<BR>When Varro to the capital returned;<BR>Whose valour had with warmth destructive burned;<BR>All orders in procession met the chief;<BR>Eager to pour into his mind relief;<BR>Thanked him for bravely bearing Fate's harsh doom;<BR>""For not despairing of imperial Rome!""<BR>What was the consequence?--Rome's empire rose<BR>On the vast ruins of her Punic foes;<BR>Great deeds achieved; and greater still designed;<BR><b>For pressure but new-springs the generous mind;<BR>As gold by Vulcan's torture is refined.</b>",2005-05-27 00:00:00 UTC,,"",<BR>,2009-09-14 19:45:54 UTC,Metal,Refinement,16159
"Searching ""heart"" and ""iron"" in HDIS (Poetry","<i>""</i>See, while his thunders iron hearts assail, / The tyrants of each hemisphere turn pale!""",6119,"HERE lies of Burke the cold, inactive clay;<BR>His soul exulting in perpetual day:<BR>With universal genius born to shine;<BR>All themes, at once to strengthen, and refine;<BR>Science, in aid of fancy, to engage;<BR>And pour it, softened, on his ardent page.<BR>Survey the beauties of his classick mind;<BR>The critick leaves Longinus far behind.<BR>Hear the great legislator plead the cause<BR>Of instituted; of eternal laws;<BR>Oppression, and rapacity submit<BR>To matchless reason; eloquence, and wit.<BR><b>See, while his thunders iron hearts assail,<BR>The tyrants of each hemisphere turn pale!</b>",2005-06-07 00:00:00 UTC,,"",<BR>,2009-09-14 19:45:55 UTC,Metal,"",16162
"Searching ""passion"" and ""dross"" in HDIS (Poetry)","""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""",6137,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.",2005-07-19 00:00:00 UTC,,III. 2.,"<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty.""""",2010-12-30 23:31:13 UTC,Metal,Refinement,16190
"Searching ""mind"" in Google Books","""Remember that the Divine Agency is promised, 'to take away the heart of stone, and give a heart of flesh,' of which it is the natural property to be tender and susceptible.""",7075,"[...] <b>Remember that the Divine Agency is promised, ""to take away the heart of stone, and give a heart of flesh,"" of which it is the natural property to be tender and susceptible</b>. Pray then earnestly and perseveringly, that the blessed aid of Divine Grace may operate effectually on your behalf. Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour. Beware of excusing or allowing them in yourself, under the notion of warm zeal for the cause of Religion and virtue, which you perhaps own is now and then apt to carry you into somewhat over-great severity of judgement, or sharpness in reproof. Listen not to these, or any other such flattering excuses, which your own heart will be but too ready to suggest to you. Scrutinize yourself rather with rigorous strictness; and where there is so much room for self-deceit, call in the aid of some faithful friend, and unbosoming yourself to him without concealment, ask his impartial and unreserved opinion of your behaviour and condition. Our unwillingness to do this, often betrays to others, (not seldom it first discovers to ourselves) that we entertain a secret distrust of our own character and conduct. Instead also of extenuating to yourself the criminality of the vicious tempers under consideration, strive to impress your mind deeply with a sense of it. For this end, often consider seriously,that these rough and churlish tempers are a direct contrast to the ""meekness and gentleness of Christ;"" and that Christians are strongly and repeatedly enjoined to copy after their great Model in these particulars, and to be themselves patterns of ""mercy and kindness, and humbleness of ""mind, and meekness, and long suffering."" [...]<br>
(pp. 278-9)",2011-08-30 20:03:41 UTC,,Chapter IV,"",2011-08-30 20:03:41 UTC,"","",19109
"Searching ""steel"" and ""heart"" in ECCO-TCP","""I would neither corrupt my imagination with impurity, nor steel my heart by barbarous narratives and sanguinary persecutions.""",7848,"""I could never read (said Emily) those voluminous romances. Their heroes and heroines are a distinct order of beings from ourselves; and I have my suspicions, whether they ever existed but in the prurient fancies of their authors. Their descriptions are never local, one place is depicted like another; their style is insufferably languid; their incidents, without being romantic, violate the known <!--Page  20--> customs of every age; and their authors seem to have merely despoiled Homer of his true heroes, to transform them into the disgusting petit-maitres of Paris. A race that, when they existed, were only ridiculed, and that now are quite obsolete. Such are their protracted conclusions, that we cannot but quite forget what we had read, should we ever arrive at the close of the twelfth volume.""<br>
<br>
""Abominable! I forget nothing. Since, Miss, you don't like bulky books, mayhap you have never read the Bible through?""<br>
<br>
""Many parts I have never finished. <b>I would neither corrupt my imagination with impurity, nor steel my heart by barbarous narratives and sanguinary persecutions.</b>""
(II.xvii, pp. 20-1)",2014-03-12 21:42:59 UTC,,"","",2014-03-12 21:42:59 UTC,Metal,"",23686
