id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
9907,Fetters,"",2005-02-09 00:00:00 UTC,2011-05-26 19:44:49 UTC,3857,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",2011-05-26,"And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""","","And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories"
9909,"","",2005-04-06 00:00:00 UTC,2009-09-14 19:34:34 UTC,3858,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",,"A noble Presence can give ""a better stamp to all their Minds"" than would an eloquent tongue","","<b>His noble Presence more perswasion finds,<BR> Than his brave Words, not to be heard by all,<BR> And gave a better stamp to all their Minds,<BR> Than from the Tongue of Eloquence could fall,</b><BR> ""Nothing a Souldiers Resolution binds<BR> ""More, than Example in a <i>General</i>;<BR> &nbsp; They all ambitious are, of their blind Fate,<BR> &nbsp; And each Man thinks the time defer'd too late.<BR>",""
9910,"","",2005-04-07 00:00:00 UTC,2009-09-14 19:34:34 UTC,3858,"Searching ""heart"" and ""stamp"" in HDIS (Poetry)",,""" But on his Heart the stamp of Death he wore""","","The fury of this Storm <i>Duke Brunswick</i> bore,<BR> Whom nor in Arms, nor Courage could defend:<BR><b> But on his Heart the stamp of Death he wore</b>,<BR> No longer could Life's batter'd Fort contend,<BR> He dying fell, embalm'd in his own gore,<BR> To crown his actions with a glorious end,<BR> &nbsp; On whom no barb'rous Enemy could confer,<BR> &nbsp; Less than a high, immortal Character",""
9912,Rooms,"",2005-09-07 00:00:00 UTC,2009-09-14 19:34:34 UTC,3860,"Searching ""breast"" and ""cabinet"" in HDIS (Poetry)",,"""For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest, / Not of your <i>Cabinet</i>, but of your <i>Breast</i>.""","","I shall expect so great an interest<BR>For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest,<BR>Not of your <i>Cabinet</i>, but of your <i>Breast</i>.",""
9914,"","",2006-01-18 00:00:00 UTC,2009-09-14 19:34:34 UTC,3862,"Searching ""mind"" and ""lamp"" in HDIS (Poetry)",,"""In vain they strive your glorious <i>Lamp</i> to hide / In that dark Lanthorn to all noble minds, / Which, through the smallest cranny is descry'd, / Whose force united no resistance finds""","","Such, <i>Sir</i>, is yours, that, uncontroul'd as <i>Fate</i>,<BR>  In the black bosom of o're-shading Night,<BR>Can <i>Sons</i> of immortality create,<BR>  To dazle <i>Envy</i> with prevailing Light.<BR><BR><b>In vain they strive your glorious </b><i>Lamp</i><b> to hide<BR>  In that dark Lanthorn to all noble minds,<BR>Which, through the smallest cranny is descry'd,<BR>  Whose force united no resistance finds</b>.",""
9915,"","",2006-02-22 00:00:00 UTC,2009-09-14 19:34:34 UTC,3863,Searching in HDIS (Poetry),,"The passion ambition ""'Tis the minds Wolf, a strange Disease, / That ev'n Saciety can't appease""","","       Th' ambitious, who to place aspire,<BR>         When rais'd to that they did pretend,<BR>       Are restless still, would still be higher;<BR>         For that's a Passion has no end.<BR>       <b>'Tis the minds Wolf, a strange Disease,<BR>       That ev'n Saciety can't appease</b>,<BR>           An Appetite of such a kind,<BR>       As does by feeding still increase,<BR>    And is to eat, the more it eats, inclin'd.<BR>       As the Ambitious mount the Sky,<BR>       New prospects still allure the Eye,<BR>       Which makes them upwards still to fly;<BR>       Till from the utmost height of all,<BR>  Fainting in their Endeavour, down they fall,<BR>And lower, than at first they were, at last do lye.",&bull;I've included twice: Wolf and Disease.
9918,Inhabitants,Stanza V,2006-12-18 00:00:00 UTC,2012-01-12 19:48:43 UTC,3865,Searching in HDIS (Poetry),2012-01-12,"""For Vertue in a Woman's Breast / Seldom by Title is possest, / And is no Tenant, but a wand'ring Guest.""","","She that is chast, is always fair,<br>
  No matter for her Hue,<br>
And though for form she were a Star,<br>
  She's ugly, if untrue:<br>
True Beauty alwayes lies within,<br>
Much deeper, than the outer skin,<br>
So deep, that in a Woman's mind,<br>
It will be hard, I doubt, to find;<br>
  Or if it be, she's so deriv'd,<br>
  And with so many doors contriv'd,<br>
Harder by much to keep it in.<br>
  <b>For Vertue in a Woman's Breast<br>
  Seldom by Title is possest,<br>
And is no Tenant, but a wand'ring Guest</b>.",&bull;I've included twice: Tenant and Guest
23132,"","",2013-11-02 20:05:41 UTC,2013-11-02 20:05:41 UTC,7746,Reading,,"""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield / Can take in all; and verge enough for more.""","","SEBASTIAN. <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b> <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
(p. 12)",""
24173,Empire,"",2014-07-13 02:16:59 UTC,2014-07-13 02:16:59 UTC,7967,Reading,,"""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield  / Can take in all; and verge enough for more.""","","SEBASTIAN <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b><br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
Impossible! <br>
Souls know no Conquerors. <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)",""
24174,Empire,"Act I, scene i",2014-07-13 02:17:56 UTC,2014-07-13 02:17:56 UTC,7967,Reading,,"""Impossible! / Souls know no Conquerors.""","","SEBASTIAN <br>
Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more. <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
<b>Impossible! <br>
Souls know no Conquerors.</b> <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)",""
