dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2004-10-13 00:00:00 UTC,"Act IV, scene iv (4i?)",Searching HDIS,"",,4212,2009-09-14 19:35:24 UTC,10942,"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, <b>Love is a generous Volunteer; Lust a Mercenary Slave</b>. Love is a Court<b> </b>of Honour in the Heart; but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.","""Love is a generous Volunteer; Lust a Mercenary Slave""","&bull;Included twice: Volunteer, Slave."
"",2004-10-13 00:00:00 UTC,"Act IV, scene iv (4i?)","Searching ""heart"" and ""court"" in HDIS (Drama)","",,4212,2009-09-14 19:35:24 UTC,10944,"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, Love is a generous Volunteer; Lust a Mercenary Slave. <b>Love is a Court of Honour in the Heart;</b> but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.","""Love is a Court of Honour in the Heart""","&bull;Included twice: Volunteer, Slave."
"",2006-01-18 00:00:00 UTC,"Act IV, Scene i",Searching in HDIS (Drama),"",,4409,2009-09-14 19:36:04 UTC,11609,"HEART.<BR>Oh by a thousand Symtoms; my Heart beats quick at her Name, I have her constantly before my Eyes, Fortune, Fame, Friendship, Honour, Women, are in less Value with me, when compar'd with her; <b>all the Faculties of my Soul and Body are her Slaves</b>; I cou'd live in a Cave everlastingly with her alone. I cou'd sight for her, I cou'd <i>Dye</i> for her, I cou'd <i>Marry</i> her.","""[A]ll the Faculties of my Soul and Body are her Slaves""",""
Fetters,2013-07-20 20:38:04 UTC,"Act II, scene i",C-H Lion,"",,7551,2013-07-20 20:38:04 UTC,21891,"LORD HASTINGS <br>
<b>Well then, I own my Heart has broke your Chains. <br>
Patient I bore the painful Bondage long, <br>
At length my generous Love disdains your Tyranny</b>; <!--Page 17--> <br>
The Bitterness and Stings of taunting Jealousie, <br>
Vexatious Days, and jarring joyless Nights, <br>
Have driv'n him forth to seek some safer Shelter, <br>
Where he may rest his weary Wings in Peace.<br>
(II.i, pp. 16-17)","""Well then, I own my Heart has broke your Chains. / Patient I bore the painful Bondage long, / At length my generous Love disdains your Tyranny.""",""
"",2013-07-20 20:39:40 UTC,"Act II, scene i",C-H Lion,"",,7551,2013-07-20 20:39:40 UTC,21892,"LORD HASTINGS <br>
<b>How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. </b><br>
Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass. <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.<br>
(II.i, pp. 17-18)","""How fierce a Fiend is Passion? With what Wildness, / What Tyranny untam'd, it Reigns in Woman.""",""
"",2013-07-20 20:51:15 UTC,"Act IV, scene i",C-H Lion,"",,7551,2013-07-20 20:51:15 UTC,21902,"DUKE OF GLOSTER. <br>
This wayward and perverse declining from us <br>
Has warranted at full the friendly Notice, <br>
Which we this Morn receiv'd. <b>I hold it certain, <br>
This puling whining Harlot rules his Reason, <br>
And prompts his Zeal for <em>Edward</em>'s Bastard Brood.</b><br>
(IV.i, p. 35)","""I hold it certain, / This puling whining Harlot rules his Reason, / And prompts his Zeal for Edward's Bastard Brood.""",""
"",2013-07-20 20:52:32 UTC,"Act IV, scene i",C-H Lion,"",,7551,2013-07-20 20:52:32 UTC,21903,"""CATESBY. <br>
<b>If she have such Dominion o'er his Heart, <br>
And turn it at her Will; you rule her Fate, <br>
And should, by Inference and apt Deduction, <br>
Be Arbiter of his.</b> Is not her Bread, <!--Page 36--> <br>
The very Means immediate to her Being, <br>
The Bounty of your Hand? Why does she live, <br>
If not to yield Obedience to your Pleasure, <br>
To speak, to act, to think as you command?<br>
(IV.i, pp. 35-36)","""If she have such Dominion o'er his Heart, / And turn it at her Will; you rule her Fate, / And should, by Inference and apt Deduction, / Be Arbiter of his.""",""
Empire,2013-07-20 21:04:38 UTC,"Act V, scene i",C-H Lion,"",,7551,2013-07-20 21:04:38 UTC,21910,"BELLMOUR. <br>
<b>Have you examin'd <br>
Into your inmost Heart, and try'd at leisure <br>
The several secret Springs that move the Passions? <br>
Has Mercy fix'd her Empire there so sure, <!--Page 51--> <br>
That Wrath and Vengeance never may return?</b> <br>
Can you resume a Husband's Name, and bid <br>
That wakeful Dragon fierce Resentment sleep?<br>
(V.i, pp. 50-1)","""Have you examin'd / Into your inmost Heart, and try'd at leisure / The several secret Springs that move the Passions? / Has Mercy fix'd her Empire there so sure, / That Wrath and Vengeance never may return?""",""
"",2013-07-21 17:16:24 UTC,"Act I, scene i",C-H Lion,"",,7552,2013-07-21 17:16:24 UTC,21926,"EARL OF PEMBROKE. <br>
Ha! coud'st thou bear it? <br>
And yet perhaps thou might'st. <b>Thy gentle Temper, <br>
Is form'd with Passions mixt in due Proportion, <br>
Where no one overbears nor plays the Tyrant, <br>
But join in Nature's Business, and thy Happiness: <br>
While mine disdaining Reason and her Laws, <br>
Like all thou can'st imagine wild and furious, <br>
Now drive me head-long on, now whirl me back, <br>
And hurry my unstable flitting Soul <br>
Ev'ry mad Extream.</b> Then Pity me, <br>
And let my Weakness stand.-- <br>
(I.i, p. 7)","""Thy gentle Temper, / Is form'd with Passions mixt in due Proportion, / Where no one overbears nor plays the Tyrant, / But join in Nature's Business, and thy Happiness: / While mine disdaining Reason and her Laws, / Like all thou can'st imagine wild and furious, / Now drive me head-long on, now whirl me back, / And hurry my unstable flitting Soul / Ev'ry mad Extream.""",""
Fetters,2013-07-24 16:24:43 UTC,Act I,C-H Lion,"",,7564,2013-07-24 16:24:43 UTC,21998,"BEVIL.<br>
<b>Reason's Efforts are vain, I am my Passion's Slave, and cannot quit this scornful Woman</b>: Alas, Corinna, why dost thou waste those precious Drops in Memory of a false ungrateful Man? Sorrow will fade the rosy Tincture in thy Cheeks, and blast thy springing Beauties: He saw thee not who left thee, such Charms cou'd not be seen, and slighted; uplift thy Eyes, and see in me, a Man that dotes upon thee; Oh, I am all Faith, all Constancy!<br>
(I, p. 13)","""Reason's Efforts are vain, I am my Passion's Slave, and cannot quit this scornful Woman.""",""
