context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
II.iii.4.10,2005-05-03 00:00:00 UTC,2009-09-14 19:36:52 UTC,"","As despair and security, though contrary to each other, produce the same effects, so absence is observed to have contrary effects, and, in different circumstances, either encreases or diminishes our affections.<b> The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire</b>. Long absence naturally weakens our idea, and diminishes the passion; but where the idea is so strong and lively as to support itself, the uneasiness, arising from absence, encreases the passion, and gives it new force and violence.<BR>(II.iii.4.10)","",,4610,12339,"""The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire""",From Past Masters. Posted to the C18 Listserv by Josep Palau i Orta,&bull;Cross-reference: La Rochefoucauld
"",2010-12-13 05:18:21 UTC,2010-12-13 05:24:45 UTC,"","<b>The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood</b>. Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)","",,6774,18028,"""The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood.""",Reading,""
Section V. Part II.,2011-03-05 22:17:30 UTC,2011-03-05 22:17:30 UTC,"","Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.<br>
(pp. 221-2)","",,4873,18188,"""Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.""",Reading,""
"",2011-05-24 21:41:19 UTC,2011-05-24 21:41:19 UTC,"","<b>That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds</b>. We represent to ourselves the pleasures of some future possession, and suffer our thoughts to dwell attentively upon it, till it has wholly engrossed the imaginations and permits us not to conceive any happiness but its attainment, or any misery but its loss; every other satisfaction which the bounty of Providence has scattered over life is neglected as inconsiderable, in comparison of the great object which we have placed before us, and is thrown from us as incumbering our activity, or trampled under foot as standing in our way.<br>
(pp. 109-110)","",,6872,18493,"""That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds.""",Searching in UVa E-Text Center,""
"",2011-05-24 21:59:07 UTC,2011-05-24 21:59:07 UTC,"","There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)","",,6876,18501,"""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",Searching in UVa E-Text Center,""
"",2013-07-16 19:15:54 UTC,2013-07-16 19:15:54 UTC,"","Let us consider the soul in its other wants. The human body is a machine that winds up its own springs: it is a living image of the perpetual motion. Food nourishes what a fever heats and excites. <b>Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.</b> Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)","",,7547,21803,"""Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.""",Reading,""
Chapter XV,2013-08-16 18:26:49 UTC,2013-08-16 18:26:49 UTC,"","It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)","",,7593,22233,"""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""",Searching in ECCO-TCP,"INTEREST: a common phrase ""a skeleton of the brain""? "
"",2013-08-18 05:45:11 UTC,2013-08-18 05:45:11 UTC,"","There is a certain coldness and indifference in the phrases of our European languages, when they are compared with the oriental forms of speech; and it happens very luckily, that the Hebrew idioms run into the English tongue with a particular grace and beau∣ty. Our language has received innumerable elegancies and improvements, from that infusion of Hebraisms, which are de∣rived to it out of the poetical passages in Holy Writ. They give a force and ener∣gy to our expressions, warm and animate our language, and convey our thoughts in more ardent and intense phrases, than any that are to be met with in our own tongue. <b>There is something so pathetick in this kind of diction, that it often sets the mind in a flame, and makes our hearts burn within us.</b> How cold and dead does a prayer appear, that is composed in the most elegant and polite forms of speech, which are natural to our tongue, when it is not heightned by that solemnity of phrase, which may be drawn from the Sacred Writings. It has been said by some of the ancients, that if the Gods were to talk with men, they would certainly speak in Plato's style; but I think we may say, with justice, that when mortals converse with their Creator, they cannot do it in so proper a style as in that of the Holy Scriptures.<br><br>
(pp. 210-1)","",,7623,22355,"""There is something so pathetick in this kind of diction, that it often sets the mind in a flame, and makes our hearts burn within us.""",ECCO-TCP,""
"",2014-06-20 19:52:24 UTC,2014-06-20 19:52:24 UTC,"","VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>. And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? <b>I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the same Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.</b><br>
(pp. 88-9)",Animals,,4480,24074,"""I own it is much easier to confute than establish, and I should not be very Sanguin about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to Volatiles, Foetids, and Stimulants: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for Volatiles, Aromaticks, and Cordials, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the resty and unwilling Jade.""",Reading at the British Library,""
"",2014-06-22 16:12:26 UTC,2014-06-22 16:12:26 UTC,"","The idea of ourselves is always intimately present to us, and conveys a sensible degree of vivacity to the idea of any other object, to which we are related. This lively idea changes by degrees into a real impression; these two kinds of perception being in a great measure the same, and differing only in their degrees of force and vivacity. But this change must be produc'd <!--Page  139--> with the greater ease, that our natural temper gives us a propensity to the same impression, which we observe in others, and makes it arise upon any slight occasion. <b>In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark</b>. And as in both cases a love or affection arises from the resemblance, we may learn that a sympathy with others is agreeable only by giving an emotion to the spirits, since an easy sympathy and correspondent emotions are alone common to <em>relation</em>, <em>acquaintance</em>, and <em>resemblance</em>.<br>
(pp. 138-9)","",,4610,24107,"""In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark.""",Reading; text from ECCO-TCP.,""
