text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> <b>So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.</b><BR> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.<BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","",Searching HDIS (Drama),"",,2004-06-14 00:00:00 UTC,3981,2009-09-14 19:34:54 UTC,&bull;I've included this entry twice: once in Liquid and once in Uncategorized<BR>,"""So when against the Tide the Sailor toils / to force his loaded Bark, the Current foils / His Pains, down Stream the master'd Vessel's drove""",10340,""
"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.<BR><b> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.</b><BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-14 00:00:00 UTC,3981,2009-09-14 19:34:54 UTC,"","Reason may be ""conquer'd by more powerful Love""",10342,""
"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2012-01-12,2004-06-14 00:00:00 UTC,3981,2012-01-12 21:23:04 UTC,"&bull;The ""captiv'd Breast"" is an extra touch. Nice.","""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""",10343,""
"Now wretched <i>Oedipus</i>, depriv'd of Sight,<br>
Led a long Death in everlasting Night;<br>
But while he dwells where not a chearful Ray<br>
Can pierce the Darkness, and abhors the Day;<br>
<b>The clear, reflecting Mind, presents his Sin <br>
In frightful Views, and makes it Day within</b>;<br>
Returning Thoughts in endless Circles roll,<br>
And thousand Furies haunt his guilty Soul.<br>
The Wretch then lifted to th'unpitying Skies<br>
Those empty Orbs, from when he tore his Eyes,<br>
Whose Wounds yet fresh, with bloody Hands he strook,<br>
While form his Breast these dreadful Accents broke.<br>
(ll. 69-80, p. 39)","",Reading,Mirror,,2003-12-05 00:00:00 UTC,4165,2013-08-21 16:11:22 UTC,"","""The clear, reflecting Mind, presents his Sin  / In frightful Views, and makes it Day within.""",10742,""
"But when the Fury took her Stand on high,<BR>Where vast <i>Cythaeron</i>'s Top salutes theSky,<BR>A Hiss form all the Snaky Tire went round;<BR>The dreadful Signal all the Rocks rebound,<BR>And thro' th' <i>Achaian</i> Cities send the Sound.<BR><i>Oete</i>, with high <i>Parnassus</i>, heard the Voice;<BR><i>Eurota</i>'s Banks remurmur'd to the Noise;<BR>Again <i>Leucotho&euml;</i> shook at these Alarms,<BR>And press'd <i>Palaemon</i> closer in her Arms.<BR>Headlong from thence the glowing Fury springs,<BR>And o'er the <i>Theban</i> Palace spreads her Wings,<BR>Once more invades the guilty Dome, and shrouds<BR>Its bright Pavilions in a Veil of Clouds.<BR>Strait with the Rage of all their Race possest,<BR>Stung to the Soul, the Brothers start from Rest,<BR><b>And all the Furies wake within their Breast </b><BR>Their tortur'd Minds repining Envy tears,<BR>And Hate, engender'd by suspicious Fears;<BR>And sacred Thirst of Sway; and all the Ties<BR>Of Nature broke; and Royal Perjuries;<BR>And impotent Desire to Reign alone,<BR>That scorns the dull Reversion of a Throne;<BR>Each wou'd the sweets of Sovereign Rule devour,<BR>While Discord waits upon divided Pow'r.<BR>(ll. 160-80, p. 41-2)","",Reading,Inhabitants,,2003-12-05 00:00:00 UTC,4165,2009-09-14 19:35:14 UTC,<BR>,"""And all the Furies wake within their Breast.""",10743,""
"Now wretched <i>Oedipus</i>, depriv'd of Sight,<BR>Led a long Death in everlasting Night;<BR>But while he dwells where not a chearful Ray<BR>Can pierce the Darkness, and abhors the Day;<BR>The clear, reflecting Mind, presents his Sin<BR>In frightful Views, and makes it Day within;<BR><b>Returning Thoughts in endless Circles roll,<BR>And thousand Furies haunt his guilty Soul.</b><BR>The Wretch then lifted to th'unpitying Skies<BR>Those empty Orbs, from whence he tore his Eyes,<BR>Whose Wounds yet fresh, with bloody Hands he strook,<BR>While from his Breast these dreadful Accents broke.<BR>(ll. 69-80, p. 39)","",Reading,Inhabitants,,2003-12-05 00:00:00 UTC,4165,2009-09-14 19:35:14 UTC,"&bull;Note, ""Returning Thoughts in endless Circles roll"" seems related to the expressions of revolution, revolving thoughts, etc., but it doesn't qualify as a rich enough metaphor to be categorized. ","""Returning Thoughts in endless Circles roll, / And thousand Furies haunt his guilty Soul.""",10744,""
"Forbear! (the Progeny of <i>Jove </i>replies) <br>
To calm thy Fury I forsook the Skies: <br>
<b>Let great <i>Achilles</i>, to the Gods resign'd, <br>
To Reason yield the Empire o'er his Mind.</b><br>
By awful <i>Juno </i>this Command is giv'n; <br>
The King and You are both the Care of Heav'n. <br>
The Force of keen Reproaches let him feel, <br>
But sheath, Obedient, thy revenging Steel. <br>
For I pronounce (and trust a heav'nly Pow'r) <br>
Thy injur'd Honour has its fated Hour, <br>
When the proud Monarch shall thy Arms implore, <br>
And bribe thy Friendship with a boundless Store. <br>
Then let Revenge no longer bear the Sway, <br>
Command thy Passions, and the Gods obey. <br>","","Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And a third time searching ""reason"" and ""empire.""","",2003-10-22,2003-09-29 00:00:00 UTC,4209,2014-03-12 14:45:37 UTC,&bull;I've included twice: Rule of Reason and Empire,"""Let great Achilles, to the Gods resign'd, / To Reason yield the Empire o'er his Mind.""",10913,""
"But raging still amidst his Navy sate <BR>The stern <i>Achilles</i>, stedfast in his Hate; <BR>Nor mix'd in Combate, nor in Council join'd, <BR><b>But wasting Cares lay heavy on his Mind</b>:<BR>In his black Thoughts Revenge and Slaughter roll, <BR>And Scenes of Blood rise dreadful in his Soul. <BR><BR>","",HDIS,"",,2003-10-26 00:00:00 UTC,4209,2009-09-14 19:35:23 UTC,"&bull;Heart, mind, and soul in one passage. But none of these are truly metaphorical. ","""But wasting Cares lay heavy on his Mind""",10914,""
"If it be no School Treachery not to side with so Learned a Master, and if a man run not the hazard of being censured by his Schollars for taking Reasons part, and pleading <em>Senecas</em> cause, I think it may be said such thoughts are too mean to form a Disciple of Christ, and that his words are too little generous to make an ordinary Philosopher. For who shall imagin that things out of our power should make us happy? and that Fortune, which is but a <em>Chimera</em> should dispense the favours which are the Recompences of Vertue. Wherefore should we build our happiness upon Riches; <b>Since our minds are the <em>Magazines</em> of true wealth, and why should we expect that from Strangers, which we may bestow upon our Selves?</b> Nature is too liberal to deny us our Desires: She is too Noble to refuse us a gift which she preserves for us in the Cabinet of our Soul: and her Guide is too faithful to carry us astray from that good to which we aspire. Those that so much cry it down have not known the advantages of it: and had they studied to become as reasonable as eloquent, they would have confessed with us, that she is not less a Teacher of the faithful then a Soverain to the Polititians, and the Mistress of Philosophers. Vertue is her workmanship, born in her bosome, and so obedient a Daughter, that she followes her Counsels in all her Actions. Just men own her for their Mother, they pay respect to her Orders, when ever she commands; and as her Laws are descended from Heaven, they fear to offend him that ruleth there, by hearkening to other Counsels then hers.<br>
(pp. 15-6)","",Reading,"",,2013-01-22 04:04:35 UTC,7326,2013-01-22 04:06:43 UTC,"","""Since our minds are the Magazines of true wealth, and why should we expect that from Strangers, which we may bestow upon our Selves?""",19956,Discourse II
"If it be no School Treachery not to side with so Learned a Master, and if a man run not the hazard of being censured by his Schollars for taking Reasons part, and pleading <em>Senecas</em> cause, I think it may be said such thoughts are too mean to form a Disciple of Christ, and that his words are too little generous to make an ordinary Philosopher. For who shall imagin that things out of our power should make us happy? and that Fortune, which is but a <em>Chimera</em> should dispense the favours which are the Recompences of Vertue. Wherefore should we build our happiness upon Riches; Since our minds are the <em>Magazines</em> of true wealth, and why should we expect that from Strangers, which we may bestow upon our Selves? <b>Nature is too liberal to deny us our Desires: She is too Noble to refuse us a gift which she preserves for us in the Cabinet of our Soul: and her Guide is too faithful to carry us astray from that good to which we aspire</b>. Those that so much cry it down have not known the advantages of it: and had they studied to become as reasonable as eloquent, they would have confessed with us, that she is not less a Teacher of the faithful then a Soverain to the Polititians, and the Mistress of Philosophers. Vertue is her workmanship, born in her bosome, and so obedient a Daughter, that she followes her Counsels in all her Actions. Just men own her for their Mother, they pay respect to her Orders, when ever she commands; and as her Laws are descended from Heaven, they fear to offend him that ruleth there, by hearkening to other Counsels then hers.<br>
(pp. 15-6)","","Reading Thomas Keymer's edition of <u>Rasselas</u> (Oxford UP, 2009), 131n.","",,2013-01-22 04:08:48 UTC,7326,2013-01-22 04:08:48 UTC,"","""Nature is too liberal to deny us our Desires: She is too Noble to refuse us a gift which she preserves for us in the Cabinet of our Soul: and her Guide is too faithful to carry us astray from that good to which we aspire.""",19957,Discourse II
