theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Yes; Burke is an extraordinary man. His stream of mind is perpetual.""","","",Reading,15368,,2005-09-19 00:00:00 UTC,2011-03-24 20:07:47 UTC,5767,"""I censured some ludicrous fantastick dialogues between two coach horses and other such stuff, which Baretti had lately published. He joined with me, and said, ""Nothing odd will do long. 'Tristram Shandy' did not last."" I expressed a desire to be acquainted with a lady who had been much talked of, and universally celebrated for extraordinary address and insinuation. JOHNSON. ""Never believe extraordinary characters which you hear of people. Depend upon it, Sir, they are exaggerated. You do not see one man shoot a great deal higher than another."" I mentioned Mr. Burke. JOHNSON. ""Yes; Burke is an extraordinary man. His stream of mind is perpetual."" It is very pleasing to me to record, that Johnson's high estimation of the talents of this gentleman was uniform from their early acquaintance. Sir Joshua Reynolds informs me, that when Mr. Burke was first elected a member of Parliament, and Sir John Hawkins expressed a wonder at his attaining a seat, Johnson said, ""Now we who know Mr. Burke, know, that he will be one of the first men in the country."" And once, when Johnson was ill, and unable to exert himself as much as usual without fatigue, Mr. Burke having been mentioned, he said, ""That fellow calls forth all my powers. Were I to see Burke now it would kill me."" So much was he accustomed to consider conversation a contest, and such was his notion of Burke as an opponent.<br>
(p. 612)","A.D. 1776, Aetat. 67"
"","""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. ""","","",Reading,15369,,2005-09-19 00:00:00 UTC,2011-03-24 20:12:55 UTC,5767,"We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)","A.D. 1777, Aetat. 68"
"","""If his imagination be not sickly and feeble, it 'wings its distant way' far beyond himself, and views the world in unceasing activity of every sort.""","","",Reading,15370,2009-07-31,2005-09-19 00:00:00 UTC,2011-03-24 20:12:25 UTC,5767,"We cannot tell the precise moment when friendship is formed. As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. <b>If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort</b>. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation? [...]<br>
(p. 747)","A.D. 1777, Aetat. 68"
Mind's Eye,"""He [Johnson] entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind.""",Eye,"","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",15388,,2006-04-19 00:00:00 UTC,2011-03-24 20:17:50 UTC,5767,"<b>He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind</b>.<br>
<br>
A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.' He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)","A.D. 1784, Aetat. 75"
"","""A young gentleman present took up the argument against him, and maintained that no man ever thinks of the nose of the mind, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my mind's eye, Horatio.'""","",&bull;I've included twice: Nose and Mind,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",15389,2011-03-24,2006-04-20 00:00:00 UTC,2011-03-24 20:18:35 UTC,5767,"He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the nose of the mind.<br>
<br>
<b>A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.'</b> He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)","A.D. 1784, Aetat. 75"
Blank Slate; Lockean Philosophy; Meta-metaphorical,"""Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we [end page 68] say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general.""",Writing,&bull;Long and INTERESTing passage. REVISIT. META-METAPHORICAL,"Searching ""tabula rasa"" in ECCO",15392,,2006-10-14 00:00:00 UTC,2009-09-14 19:43:32 UTC,5774,"Let us then suppose the mind to be (as we say) white paper, void of all character; without any ideas; how comes it to be furnished with them?--Now mark how fairly Dr. Beattie has quoted this passage. Locke does not say, previous to education, the soul is like white paper. For, as education does not take place till the work of self-instruction is nearly finished, and the mind is not only well stored with ideas, but has also learned many of the words by which we express them, this would be to make him assert, that before persons began to instruct children, they did not distinguish between pleasure and pain, light and darkness, sweet and bitters; but that their ideas of these things were derived from our instruction. <b>Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we</b> [end page 68] <b>say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general</b>. Dr. Beattie asserts that it is the most unlucky allusion; I maintain it to be the most happy that could have been selected for expressing a pure capacity of receiving ideas. The admired simile of the ancients, wax, <i>quidquid cer&aacute; imitaberis ud&aacute;</i>, would not express it with half the propriety: for it has naturally a yellow colour; white paper has none; the former retains any impression merely until some other is given to it; the latter preserves the first with the most obstinate perseverance. He says that the soul is not extended; but in all his works Mr. Locke does not give the most remote hint that it is; nay, had he asserted any such thing, he must have contradicted himself, since he offers arguments in favour both of the immateriality and materiality of the soul; the former of which seems to preponderate with him, and of course consistency must prevent him from ascribing to it any property of mat- [end page 69] ter. This quality of extension Dr. Beattie has inferred from the metaphor of white paper, by a most unpardonable perversion of language, concluding that whatever was compared to any thing in one respect, must bear and exact resemblance to it in every other also; but this is doubly absurd in a man who is not a poet, and deeply versed in scripture: for surely Homer compares one of his heroes to an ass cudgelled out of a field by a parcel of boys; when the Indian asserts himself to be a turkey perched on a tree watching the steps of the hunter; or when Solomon, under the figure of two young rose, depicts the resilient breast of his mistress; the intention was to mark inflexibility, apprehension, and elasticity: not to degrade men, endued with reason and speech, to the level of beasts, devoid of each. This imperfect conception of the metaphor introduced by Locke, betrays his Commentator into a variety of most palpable blunders. The soul, says he, is not of a white colour: but can he presume to insinuate that Locke would ascribe any colour [end page 70] to the soul, when he seems inclined to deem it immaterial? But had he metaphorically attributed whiteness to it, it would be more allowable than any other metaphor, since the term expresses not any of the primary or positive colours, but merely an effect produced by the reflection and refraction of them all, and of course might be most aptly used by an immaterialists, to designate the energy of the mind by which it derives, from the source of sensation, certain notions, which it new modifies, in such a manner that they scarcely bear any resemblance to the primary sensations. [...]<BR>(pp. 68-71)",""
"","""The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular.""","","",Reading,18132,,2011-02-10 17:13:57 UTC,2011-02-10 17:43:33 UTC,5767,"In estimating the progress of his mind during these two years, as well as in future periods of his life, we must not regard his own hasty confession of idleness; for we see, when he explains himself, that he was acquiring various stores; and, indeed he himself concluded the account, with saying, ""I would not have you think I was doing nothing then."" He might, perhaps, have studied more assiduously; but it may be doubted, whether such a mind as his was not more enriched by roaming at large in the fields of literature, than if it had been confined to any single spot. <b>The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular</b>. The flesh of animals who feed excursively, is allowed to have a higher flavour than that of those who are cooped up. May there not be the same difference between men who read as their taste prompts, and men who are confined in cells and colleges to stated tasks?<br>
(pp. 30-1)","A.D. 1709-1727, Early Years"
"","""That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation.""","","",Reading,18133,,2011-02-10 19:53:24 UTC,2011-03-24 20:25:20 UTC,5767,"It is a common effect of low spirits or melancholy, to make those who are afflicted with it imagine that they are actually suffering those evils which happen to be most strongly presented to their minds. Some have fancied themselves to be deprived of the use of their limbs, some to labour under acute diseases, others to be in extreme poverty; when, in truth, there was not the least reality in any of the suppositions; so that when the vapours were dispelled, they were convinced of the delusion. To Johnson, whose supreme enjoyment was the exercise of his reason, the disturbance or obscuration of that faculty was the evil most to be dreaded. Insanity, therefore, was the object of his most dismal apprehension; and he fancied himself seized by it, or approaching to it, at the very time when he was giving proofs of a more than ordinary soundness and vigour of judgement. <b>That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation</b>.<br>
(p. 35)","A.D. 1729, Aetat. 20"
"","""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""","","",Reading,18251,,2011-03-24 20:33:17 UTC,2011-03-24 20:33:17 UTC,5767,"Concerning this unfortunate poet, Christopher Smart, who was confined in a mad-house, he had, at another time, the following conversation with Dr. Burney. -- BURNEY. ""How does poor Smart do, Sir; is he likely to recover?"" JOHNSON. <b>""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""</b> BURNEY. ""Perhaps, Sir, that may be from want of exercise."" JOHNSON. ""No, Sir; he has partly as much exercise as he used to have, for he digs in the garden. Indeed, before his confinement, he used for exercise to walk to the alehouse; but he was carried back again. I did not think he ought to be shut up. His infirmities were not noxious to society. He insisted on people praying with him; and I'd as lief pray with Kit Smart as any one else. Another charge was, that he did not love clean linen; and I have no passion for it.""<br>
(p. 250)","A.D. 1763, Aetat. 54"
"","""I exclaimed to her, 'I am now, intellectually, <em>Hermippus redivivus</em>, I am quite restored by him, by transfusion of mind.'""","","",Reading,18252,2011-10-26,2011-03-24 20:41:15 UTC,2011-10-26 14:41:17 UTC,5767,"Having arrived in London late on Friday, the 15th of March, I hastened next morning to wait on Dr. Johnson, at his house; but found he was removed from Johnson's-court, No. 7, to Bolt-court, No. 8, still keeping to his favourite Fleet-street. My reflection at the time upon this change as marked in my Journal, is as follows: ""I felt a foolish regret that he had left a court which bore his name 2; but it was not foolish to be affected with some tenderness of regard for a place in which I had seen him a great deal, from whence I had often issued a better and a happier man than when I went in, and which had often appeared to my imagination while I trod its pavements, in the solemn darkness of the night, to be sacred to wisdom and piety."" Being informed that he was at Mr. Thrale's, in the Borough, I hastened thither, and found Mrs. Thrale and him at breakfast. I was kindly welcomed. In a moment he was in a full glow of conversation, and I felt myself elevated as if brought into another state of being. Mrs. Thrale and I looked to each other while he talked, and our looks expressed our congenial admiration and affection for him. I shall ever recollect this scene with great pleasure. <b>I exclaimed to her, ""I am now, intellectually, <i>Hermippus redivivus</i>, I am quite restored by him, by transfusion of mind.""</b> ""There are many (she replied) who admire and respect Mr. Johnson; but you and I love him.""<br>
(p. 599)","A.D. 1776, Aetat. 67"
