theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
Mind's Eye,"<b>But now, in the Room of this Artificial Book in Volumes, let us Substitute the Book of Nature, the whole Visible and Material Universe, printed all over with the Passive Characters and Impressions of Divine Wisdom and Goodness, but legible only to an Intellectual Eye</b>; for to the Sense both of Man and Brute, there appears nothing else in it but as in the other, so many Inky Scrawls, <em>i. e.</em> nothing but Figures and Colours; but the Mind or Intellect, which hath an Inward and Active Participation of the same Divine Wisdom that made it; and being printed all over with the same Archetypal Seal, upon occasion of those senstble Delineations represented to it, and taking notice of whatsoever is cognate to it, Exerting its own Inward Activity from thence, will not have on|y a Wonderful Scene and large Prospect of other Thoughts laid open before it, and Variety of Knowledge, Logical, Mathematical, Metaphysical, Moral displayed; but also clearly Read the Divine Wisdom and Goodness, in every Page of this great Volume, as it were written in large and legible Characters.<br>
(IV.ii.16, pp. 186-7)",,"""But now, in the Room of this Artificial Book in Volumes, let us Substitute the Book of Nature, the whole Visible and Material Universe, printed all over with the Passive Characters and Impressions of Divine Wisdom and Goodness, but legible only to an Intellectual Eye.""",4475,2012-01-22 19:15:51 UTC,"Book IV, Chapter ii",2012-01-22 19:15:51 UTC,"",Searching in Google Books,19504,Optics
"","Now if Sense it self be not Knowledge, much less can any Secondary or Derivative Result from Sense be Knowledge; for this would be a more Obscure, Shadowy and Evanid Thing than Sense it self is. As when the Image of a Man's Face, received in a Mirror or Looking-glass, is reflected from thence into a Second Mirror, and so forward into a Third; still the further it goes, the more Obscure, Confused and imperfect it grows, till at last it becomes altogether imperceptible. Or as in the Circlings and Undulations of Water, caused by the falling of a Stone into it, that are successively propagated from one to another; the further and wider they go, the Waves are still the less, slower and weaker, till at length they become quite undiscernable. Or as a Secondary Echo, that is, the Echo of an Echo, falls as much short of the Primary Echo in Proportion, as that doth of the Original Voice. Or, <em>Lastly</em>, If we could suppose a Shadow to cast a Shadow, this Secondary Shadow, or Projection of a Shadow, would fall as much short of the Primary Shadow, as that did of the Substance it self. <b>So if the Knowledge of Corporeal Things were but a Secondary and Derivative Result from Sense, (though it cannot be conceived that the Passion of Sense should ray upon the Intellect, so as to beget a Secondary Passion there, any more than one Shadow should cast another) then Knowledge would be much a Weaker Perception of them than Sense it self is, and nothing but as it were the Secondary Reflection of an Image, or the Remote Cyclings and Undulations of the fluid Water, or the meer Echo of the Echo of an Original Voice: Or, <em>Lastly</em>, nothing but the Shadow of the Shadow of a Substance</b>. Whereas it is a far more real, substantial and satisfactory, more penetrative and comprehensive Perception than Sense is, reaching to the Very Inward Essence of the Things perceived. And therefore it must of Necessity proceed from the Active Power of the Mind it self, exerting its own Intelligible Ideas upon that which is Passively perceived, and so comprehending it by something of its own that is Native and Domestick to it. So that besides the <em>Sensations</em> or <em>Phantasms</em>, the Sensible Ideas of Corporeal Things passively impressed upon us from without, there must be also <em>Conceptions</em>, or Intelligible Ideas of them Actively Exerted from the Mind it self; or otherwise they could never be Understood.<br>
(IV.iii.2, pp. 190-2)",,"""So if the Knowledge of Corporeal Things were but a Secondary and Derivative Result from Sense, (though it cannot be conceived that the Passion of Sense should ray upon the Intellect, so as to beget a Secondary Passion there, any more than one Shadow should cast another) then Knowledge would be much a Weaker Perception of them than Sense it self is, and nothing but as it were the Secondary Reflection of an Image, or the Remote Cyclings and Undulations of the fluid Water, or the meer Echo of the Echo of an Original Voice: Or, Lastly, nothing but the Shadow of the Shadow of a Substance.""",4475,2012-01-22 19:20:23 UTC,"Book IV, Chapter iii",2012-01-22 19:20:23 UTC,Metaphors worked out in greater detail above. I've only included once.,Searching in Google Books,19505,Optics
"","3. Wherefore, that we may the better illustrate this Business, let us suppose some Individual Body; as for Example, a White or Black Triangular Superficies, or a Solid <em>Four-Square</em> included all within a Triangular Superficies, exposed first to the View of Sense or a Living Eye; and then afterward considered by the Intellect, that we may see the Difference betwixt the Passive Perception of it by Sense, and the Active Comprehension, of it by the Understanding. <b>Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further</b>. But the Mind or Intellect residing in the same Soul that hath a Power of Sensation also, then beginning to make a Judgment upon that which is thus Passively perceived, Exerts its own Innate Vigour and Activity, and displays it self gradually after this manner. For, <em>First</em>, with its subtle Divisive Power, it will Analyse and resolve this Concrete Phantasmatical <em>Whole</em>, and take Notices of several distinct Intellectual Objects in it. For Considering that every White or Black Thing is not necessarily Triangular, nor every Triangular Thing White or Black, it finds here two distinct Intellectual Objects; the one White, the other Triangular: And then again, because that which is Nothing can have no Affections, it concludes, that here is something as a Common <em>Subject</em> to both these Affections or Modifications, which it calls a Corporeal Substance; which being one and the same Thing, is here both White and Triangular. Wherefore it finds at least three distinct Objects of Intellectual Cogitation, Corporeal Substance, White, and Triangular, all Individual. But then reflecting again upon these several Objects, and that it may further enquire into the Natures and Essences of them, it now bids adieu to Sense and Singularity; and taking an higher Flight, considers them all Universally and abstractly from Individuating Circumstances and Matter.[...]
(IV.iii.3, pp. 192-4)",,"""Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further.""",4475,2012-01-22 20:20:28 UTC,"Book IV, Chapter iii",2012-01-22 20:19:16 UTC,"",Searching in Google Books,19506,Optics
"","Which Thing to those that cannot better Understand it by what we have already declared, might be illustrated in this manner; When an Astronomer, thinking of the Sun, demonstrates that it is 160 times bigger than the Globe of the Earth, he hath all the while a Phantasm or Imagination of the Sun in his Mind, but as <em>a Circle of a Foot Diameter</em>; nay, he cannot for his Life have a true Phantasm of any such Magnitude which contains the Bigness of the Earth so many times, nor indeed Fancy the Earth an hundredth Part so big as it is. Now, as the Astronomer hath an Intelligible Idea of the Magnitude of the Sun very different from the Phantasm of the same, so in like manner have we Intelligible Ideas of Corporeal Things, when we understand them, besides the Phantasms of them. <b>The Phantasm being as it were the <em>Crasser Indument</em>, or Corporeal Vehicle of the <em>Intelligible Idea</em> of the Mind</b>.<br>
(IV.iii.12, p. 213)
",,"""The Phantasm being as it were the Crasser Indument, or Corporeal Vehicle of the Intelligible Idea of the Mind.""",4475,2012-01-22 20:25:08 UTC,"Book IV, Chapter iii",2012-01-22 20:23:12 UTC,"Reminds me of tenor/vehicle in Richards: a Platonist in spite of himself? Footnote for indument gives ""Involucrum""!",Searching in Google Books,19507,""
"","13. Hitherto, by the Instance of am Individual and Material Triangle, we have shewed, how the Soul, in Understanding Corporeal Things, doth not meerly suffer from without from the Body, but Actively Exert Intelligible Ideas of its own, and from within it self. <b>Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves</b>. For all Perception whatsoever is a Vital Energy, and not a Meer Dead Passion; and as the Atomical Philosophy instructs us, there is nothing Communicated in Sensation from the Material Objects without, but only Certain, Local Motions, that are propagated from them by the Nerves into the Brain; which Motions cannot propagate themselves Corporeally upon the Soul also, because it penetrates and runs through all the Parts of its own Body. But the Soul, by reason of that Vital and Magical Union which is between it and the Body, sympathizing with the several Motions of it in the Brain, doth thereupon exert Sensible Ideas or Phantasms within it self, whereby it perceives or takes Notice of Objects Distant from the Brain, either within or without the Body. Many of which Sentiments and Phantasms have no Similitude at all, either with those Local Motions made in the Brain, or with the Objects without; such as are the Sentiments of Pain, Pleasure, and Titillation, Hunger, Thirst, Heat and Cold, Sweet and Bitter, Light and Colours, &c. Wherefore the Truth is, that Sense, if we well consider it, is but a kind of <em>Speech</em>, (if I may so call it) Nature as it were talking to us in the Sensible-Objects Without, by certain Motions as Signs from thence Communicated to the Brain. For, as in Speech, when Men talk to one another, they do but make Certain Motions upon the Air, which cannot Impress their Thoughts upon one another in a Passive manner; but it being first consented to and agreed upon, that such certain Sounds shall signify such Ideas and Cogitations, he that hears those Sounds in Discourse, doth not fix his Thoughts upon the Sounds themselves, but presently Exerts from within himself such Ideas and Cogitations as those Sounds by Consent signify, though there be no Similitude at all betwixt those Sounds and Thoughts. Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify. But the Soul, as by a certain secret Instinct, <em>and as it were by Compact</em>, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it. Wherefore there are two kinds of Perceptive Powers in the Soul, one below another; The first is that which belongs to the Inferiour Part of the Soul, whereby it sympathizes with the Body, which is determined by the several Motions and Pressures that are made upon that from Corporeal Things without to several Sensitive and Phantastical Energies, whereby it hath a Slight and Superficial Perception of Individual Corporeal Things, and as it were of the Outsides of them, but doth not reach to the Comprehension of the Essence or Indivisible and Immutable <em>Notion</em> of any thing. The Second Perceptive Power is that of the Soul it self, or that Superiour, Interiour Noetical Part of it which is <em>free from Passion or Sympathy</em>, free and disentangled from all that Magical Sympathy with the Body. Which acting alone by it self, Exerts from within the Intelligible Ideas of Things, Virtually Contained in its own Cognoscitive Power, that are Universal and Abstract <em>Notions</em>, from which, <em>as it were looking downward</em> it comprehends Individual Things. Now because these latter, which are pure Active Energies of the Soul, are many times exerted upon occasion of those other Passive or Sympathetical Perceptions of Individual Things anteceding; it is therefore conceived by many, that they are nothing else but thin and Evanid Images of those Sensible Ideas, and therefore that all Intellection and Knowledge ascends from Sense, and Intellection is nothing but the Improvement or Result of Sense. Yet notwithstanding it is most certainly true, that they proceed from a quite different Power of the Soul, whereby it actively protrudes its own Immediate Objects from within it self, and Comprehends Individuals without it, not Passively or consequentially, but as it were Proleptically, and not with an Ascending, but with a Descending Perception; whereby the Mind first reflecting upon it self, and its own Ideas, virtually contained in its own Omniform Cognoscitive Power, and thence descending downward, comprehends Individual Things under them. So that Knowledge doth not begin in Individuals, but end in them. And therefore they are but the Secondary Objects of Intellection, the Soul taking its first Rise from within it self, and so by its own inward Cognoscitive Power comprehending Things without it. Else how would God have Knowledge? And if we know as God knows, then do we know or gain Knowledge by Universals. In which Sense (though not in that other of <em>Protagoras</em>) the Soul may be truly said to be the Measure of all Things.<br>
(IV.iii.13, pp 214-9)",,"""Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves.""",4475,2012-01-22 20:38:50 UTC,"Book IV, Chapter iii",2012-01-22 20:30:22 UTC,"",Searching in Google Books,19508,Impressions and Writing
"","13. Hitherto, by the Instance of am Individual and Material Triangle, we have shewed, how the Soul, in Understanding Corporeal Things, doth not meerly suffer from without from the Body, but Actively Exert Intelligible Ideas of its own, and from within it self. Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves. For all Perception whatsoever is a Vital Energy, and not a Meer Dead Passion; and as the Atomical Philosophy instructs us, there is nothing Communicated in Sensation from the Material Objects without, but only Certain, Local Motions, that are propagated from them by the Nerves into the Brain; which Motions cannot propagate themselves Corporeally upon the Soul also, because it penetrates and runs through all the Parts of its own Body. But the Soul, by reason of that Vital and Magical Union which is between it and the Body, sympathizing with the several Motions of it in the Brain, doth thereupon exert Sensible Ideas or Phantasms within it self, whereby it perceives or takes Notice of Objects Distant from the Brain, either within or without the Body. Many of which Sentiments and Phantasms have no Similitude at all, either with those Local Motions made in the Brain, or with the Objects without; such as are the Sentiments of Pain, Pleasure, and Titillation, Hunger, Thirst, Heat and Cold, Sweet and Bitter, Light and Colours, &c. Wherefore the Truth is, that Sense, if we well consider it, is but a kind of <em>Speech</em>, (if I may so call it) Nature as it were talking to us in the Sensible-Objects Without, by certain Motions as Signs from thence Communicated to the Brain. For, as in Speech, when Men talk to one another, they do but make Certain Motions upon the Air, which cannot Impress their Thoughts upon one another in a Passive manner; but it being first consented to and agreed upon, that such certain Sounds shall signify such Ideas and Cogitations, he that hears those Sounds in Discourse, doth not fix his Thoughts upon the Sounds themselves, but presently Exerts from within himself such Ideas and Cogitations as those Sounds by Consent signify, though there be no Similitude at all betwixt those Sounds and Thoughts. <b>Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify</b>. But the Soul, as by a certain secret Instinct, <em>and as it were by Compact</em>, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it. Wherefore there are two kinds of Perceptive Powers in the Soul, one below another; The first is that which belongs to the Inferiour Part of the Soul, whereby it sympathizes with the Body, which is determined by the several Motions and Pressures that are made upon that from Corporeal Things without to several Sensitive and Phantastical Energies, whereby it hath a Slight and Superficial Perception of Individual Corporeal Things, and as it were of the Outsides of them, but doth not reach to the Comprehension of the Essence or Indivisible and Immutable <em>Notion</em> of any thing. The Second Perceptive Power is that of the Soul it self, or that Superiour, Interiour Noetical Part of it which is <em>free from Passion or Sympathy</em>, free and disentangled from all that Magical Sympathy with the Body. Which acting alone by it self, Exerts from within the Intelligible Ideas of Things, Virtually Contained in its own Cognoscitive Power, that are Universal and Abstract <em>Notions</em>, from which, <em>as it were looking downward</em> it comprehends Individual Things. Now because these latter, which are pure Active Energies of the Soul, are many times exerted upon occasion of those other Passive or Sympathetical Perceptions of Individual Things anteceding; it is therefore conceived by many, that they are nothing else but thin and Evanid Images of those Sensible Ideas, and therefore that all Intellection and Knowledge ascends from Sense, and Intellection is nothing but the Improvement or Result of Sense. Yet notwithstanding it is most certainly true, that they proceed from a quite different Power of the Soul, whereby it actively protrudes its own Immediate Objects from within it self, and Comprehends Individuals without it, not Passively or consequentially, but as it were Proleptically, and not with an Ascending, but with a Descending Perception; whereby the Mind first reflecting upon it self, and its own Ideas, virtually contained in its own Omniform Cognoscitive Power, and thence descending downward, comprehends Individual Things under them. So that Knowledge doth not begin in Individuals, but end in them. And therefore they are but the Secondary Objects of Intellection, the Soul taking its first Rise from within it self, and so by its own inward Cognoscitive Power comprehending Things without it. Else how would God have Knowledge? And if we know as God knows, then do we know or gain Knowledge by Universals. In which Sense (though not in that other of <em>Protagoras</em>) the Soul may be truly said to be the Measure of all Things.<br>
(IV.iii.13, pp 214-9)",,"""Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify.""",4475,2012-01-22 20:35:42 UTC,"Book IV, Chapter iii",2012-01-22 20:35:42 UTC,"",Searching in Google Books,19509,Writing
"","13. Hitherto, by the Instance of am Individual and Material Triangle, we have shewed, how the Soul, in Understanding Corporeal Things, doth not meerly suffer from without from the Body, but Actively Exert Intelligible Ideas of its own, and from within it self. Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves. For all Perception whatsoever is a Vital Energy, and not a Meer Dead Passion; and as the Atomical Philosophy instructs us, there is nothing Communicated in Sensation from the Material Objects without, but only Certain, Local Motions, that are propagated from them by the Nerves into the Brain; which Motions cannot propagate themselves Corporeally upon the Soul also, because it penetrates and runs through all the Parts of its own Body. But the Soul, by reason of that Vital and Magical Union which is between it and the Body, sympathizing with the several Motions of it in the Brain, doth thereupon exert Sensible Ideas or Phantasms within it self, whereby it perceives or takes Notice of Objects Distant from the Brain, either within or without the Body. Many of which Sentiments and Phantasms have no Similitude at all, either with those Local Motions made in the Brain, or with the Objects without; such as are the Sentiments of Pain, Pleasure, and Titillation, Hunger, Thirst, Heat and Cold, Sweet and Bitter, Light and Colours, &c. Wherefore the Truth is, that Sense, if we well consider it, is but a kind of <em>Speech</em>, (if I may so call it) Nature as it were talking to us in the Sensible-Objects Without, by certain Motions as Signs from thence Communicated to the Brain. For, as in Speech, when Men talk to one another, they do but make Certain Motions upon the Air, which cannot Impress their Thoughts upon one another in a Passive manner; but it being first consented to and agreed upon, that such certain Sounds shall signify such Ideas and Cogitations, he that hears those Sounds in Discourse, doth not fix his Thoughts upon the Sounds themselves, but presently Exerts from within himself such Ideas and Cogitations as those Sounds by Consent signify, though there be no Similitude at all betwixt those Sounds and Thoughts. Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify. <b>But the Soul, as by a certain secret Instinct, <em>and as it were by Compact</em>, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it</b>. Wherefore there are two kinds of Perceptive Powers in the Soul, one below another; The first is that which belongs to the Inferiour Part of the Soul, whereby it sympathizes with the Body, which is determined by the several Motions and Pressures that are made upon that from Corporeal Things without to several Sensitive and Phantastical Energies, whereby it hath a Slight and Superficial Perception of Individual Corporeal Things, and as it were of the Outsides of them, but doth not reach to the Comprehension of the Essence or Indivisible and Immutable <em>Notion</em> of any thing. The Second Perceptive Power is that of the Soul it self, or that Superiour, Interiour Noetical Part of it which is <em>free from Passion or Sympathy</em>, free and disentangled from all that Magical Sympathy with the Body. Which acting alone by it self, Exerts from within the Intelligible Ideas of Things, Virtually Contained in its own Cognoscitive Power, that are Universal and Abstract <em>Notions</em>, from which, <em>as it were looking downward</em> it comprehends Individual Things. Now because these latter, which are pure Active Energies of the Soul, are many times exerted upon occasion of those other Passive or Sympathetical Perceptions of Individual Things anteceding; it is therefore conceived by many, that they are nothing else but thin and Evanid Images of those Sensible Ideas, and therefore that all Intellection and Knowledge ascends from Sense, and Intellection is nothing but the Improvement or Result of Sense. Yet notwithstanding it is most certainly true, that they proceed from a quite different Power of the Soul, whereby it actively protrudes its own Immediate Objects from within it self, and Comprehends Individuals without it, not Passively or consequentially, but as it were Proleptically, and not with an Ascending, but with a Descending Perception; whereby the Mind first reflecting upon it self, and its own Ideas, virtually contained in its own Omniform Cognoscitive Power, and thence descending downward, comprehends Individual Things under them. So that Knowledge doth not begin in Individuals, but end in them. And therefore they are but the Secondary Objects of Intellection, the Soul taking its first Rise from within it self, and so by its own inward Cognoscitive Power comprehending Things without it. Else how would God have Knowledge? And if we know as God knows, then do we know or gain Knowledge by Universals. In which Sense (though not in that other of <em>Protagoras</em>) the Soul may be truly said to be the Measure of all Things.<br>
(IV.iii.13, pp 214-9)",,"""But the Soul, as by a certain secret Instinct, and as it were by Compact, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it.""",4475,2012-01-22 20:37:30 UTC,"Book IV, Chapter iii",2012-01-22 20:37:30 UTC,"",Searching in Google Books,19510,Writing
"","14. <b>Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold</b>. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?<br>
(IV.iii.14, pp. 219-221)",,"""Wherefore here is a Double Errour committed by Vulgar Philosophers; First, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, Secondly, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold.""",4475,2012-01-22 20:43:19 UTC,"Book IV, Chapter iii",2012-01-22 20:43:19 UTC,Interesting metaphor. USE IN ENTRY?,Searching in Google Books,19511,Metal
"","14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. <b>To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work</b>. Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?<br>
(IV.iii.14, pp. 219-221)",,"""To which Purpose they have ingeniously contrived and set up an Active Understanding, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work.""",4475,2012-01-22 20:57:17 UTC,"Book IV, Chapter iii",2012-01-22 20:53:20 UTC,"With footnotes for ""Active Understanding"": ""intellectus Agens"". Does Cudworth have someone specific in mind?<br>
INTEREST: Cudworth understands the modern regress argument! USE IN ENTRY?",Searching in Google Books,19512,Inhabitants and Metal
"","14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. <b>Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?</b><br>
(IV.iii.14, pp. 219-221)",,"""Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?""",4475,2012-01-22 20:56:30 UTC,"Book IV, Chapter iii",2012-01-22 20:56:30 UTC,Cudworth understands the regress problem. INTEREST. USE IN ENTRY.,Searching in Google Books,19513,Inhabitants and Metal
