provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest.""",6611,"<b>In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest</b>; but truly sublime is the character that acts from principle, and governs the inferior springs of activity without slackening their vigour; whose feelings give vital heat to his resolves, but never hurry him into feverish eccentricities.<br>
(pp. 36-7)",2009-12-02 17:58:39 UTC,,"","",2009-12-02 17:59:03 UTC,"","",17529
Reading,"""[A]nd he who is not governed by reason should square his behaviour by an arbitrary standard; but by what rule your attack on Dr Price was regulated we have yet to learn.""",6611,"You have shewn, Sir, by your silence on these subjects, that your respect for rank has swallowed up the common feelings of humanity; you seem to consider the poor as only the live stock of an estate, the feather of hereditary nobility. When you had so little respect for the silent majority of misery, I am not surprised at your manner of treating an individual whose brow a mitre will never grace, and whose popularity may have wounded your vanity – for vanity is ever sore. Even in France, Sir, before the revolution, literary celebrity procured a man the treatment of a gentleman; but you are going back for your credentials of politeness to more distant times. – Gothic affability is the mode you think proper to adopt, the condescension of a Baron, not the civility of a liberal man. Politeness is, indeed, the only substitute for humanity; or what distinguishes the civilised man from the unlettered savage? <b>and he who is not governed by reason should square his behaviour by an arbitrary standard; but by what rule your attack on Dr Price was regulated we have yet to learn</b>.<br>
(pp. 47-8)",2009-12-02 18:39:06 UTC,,"","",2009-12-02 18:39:06 UTC,"","",17540
Reading,"""With the duke, whose heart was a stranger to the softer affections, indignation usurped the place of parental feeling.""",5736,"<b>With the duke, whose heart was a stranger to the softer affections, indignation usurped the place of parental feeling</b>. His pride was the only passion affected by the discovery; and he had the rashness to express the indignation, which the conduct of his son had excited, in terms of unrestrained invective. The banditti, inflamed by the opprobrium with which he loaded their order, threatened instant punishment to his temerity; and the authority of Riccardo could hardly restrain them within the limits of forbearance.<br>
(I.iv, p. 200; p. 87)",2013-05-31 22:30:25 UTC,,"Volume I, Chapter IV","",2013-05-31 22:30:25 UTC,"","",20282
Reading,"""The duke, whose passion for Julia was heightened by the difficulty which opposed it, admitted such concessions as in other circumstances he would have rejected; and thus each, conquered by the predominant passion of the moment, submitted to be the slave of his adversary.""",5736,"The duke de Luovo, after having been detained for some weeks by the fever which his wounds had produced, and his irritated passions had much prolonged, arrived at the castle of Mazzini. When the marquis saw him return, and recollected the futility of those exertions, by which he had boastingly promised to recover Julia, the violence of his nature spurned the disguise of art, and burst forth in contemptuous impeachment of the valour and discernment of the duke, who soon retorted with equal fury. The consequence might have been fatal, had not the ambition of the marquis subdued the sudden irritation of his inferior passions, and induced him to soften the severity of his accusations, by subsequent concessions. <b>The duke, whose passion for Julia was heightened by the difficulty which opposed it, admitted such concessions as in other circumstances he would have rejected; and thus each, conquered by the predominant <!--Page 25--> passion of the moment, submitted to be the slave of his adversary</b>.<br>
(II.viii, pp. 24-5; p. 114 in OUP edition)",2013-05-31 22:36:31 UTC,,"Volume II, Chapter VIII","",2013-05-31 22:36:31 UTC,"",Ruling Passion,20287
Reading,"""Thus do the scenes of life vary with the predominant passions of mankind, and with the progress of civilization.""",5736,"The view of this building revived in the mind of the beholder the memory of past ages. The manners and characters which distinguished them arose to his fancy, and through the long lapse of years, he discriminated those customs and manners which formed so striking a contrast to the modes of his own times. The rude manners, the boisterous passions, the daring ambition, and the gross indulgences which formerly characterized the priest, the nobleman, and the sovereign, had then begun to yield to learning--the charms of refined conversation--political intrigue and private artifices. <b>Thus do the scenes of life vary with the predominant passions of mankind, and with the progress of civilization</b>. The dark clouds of prejudice break away before the sun of science, and gradually dissolving, leave the brightening hemisphere to the influence of his beams. But through the present scene appeared only a few scattered <!--Page 29--> rays, which served to shew more forcibly the vast and heavy masses that concealed the form of truth. Here prejudice, not reason, suspended the influence of the passions; and scholastic learning, mysterious philosophy, and crafty sanctity, supplied the place of wisdom, simplicity, and pure devotion.<br>
(II.ix, pp. 28-9; pp. 116-7 in OUP edition)
",2013-05-31 22:37:17 UTC,,"Volume II, Chapter IX","",2013-05-31 22:37:17 UTC,"",Ruling Passion,20288
Reading,"""The marquis, meanwhile, whose indefatigable search after Julia failed of success, was successively the slave of alternate passions, and he poured forth the spleen of disappointment on his unhappy domestics.""",5736,"The marquis, meanwhile, whose indefatigable search after Julia failed of success, was successively the slave of alternate passions, and he poured forth the spleen of disappointment on his unhappy domestics.<br>
(II.xv, p. 182; p. 184 in OUP edition)",2013-05-31 22:43:27 UTC,,"Volume II, Chapter XV","",2013-05-31 22:43:27 UTC,Fetters,"",20294
Searching in ECCO-TCP,"""Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and happiness, often life itself, become his victims.""",7591,"The gradations from friendship to love are often imperceptible to the mind. Like successive shades of the same colour, they blend so finely together, that it is difficult to mark the precise point at which their distinctions commence. <b>Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and <!--Page  117--> happiness, often life itself, become his victims.</b><br>
(I.x, pp. 116-7)",2013-08-16 06:00:39 UTC,,"Vol. I, Chap. x","",2013-08-16 06:00:39 UTC,Inhabitants,"",22187
Searching in ECCO-TCP,"""Julia was sensible that by accepting Mr. F--, she would put a final end to her present perplexities, and perhaps banish for ever, from the mind of Seymour, that unhappy passion which her presence nourished.""",7591,"Mr. F--, after finding some pretence every day for a visit to Mr. Clifford's, at length ventured to declare to Julia her power over his heart, and to make proposals of marriage to her. <b>Julia was sensible that by accepting Mr. F--, she would put a final end to her present perplexities, and perhaps banish for ever, from the mind of Seymour, that unhappy passion which her presence nourished.</b> She felt too that Charlotte's friendship claimed every sacrifice in her power; and, perhaps, many will think the sacrifice it now required, might have been very easily made; and that, independently of all considerations respecting Charlotte, nothing could be more absurd than to hesitate in accepting so advantageous an offer. It must be acknowledged, that the young people of the present age have in general the wisdom to repress those romantic feelings <!--Page  188--> which used to triumph over ambition and avarice, and have adopted the prudent maxims of maturer life. Marriage is now founded on the solid basis of convenience, and love is an article commonly omitted in the treaty. But Julia, who had passed her life in retirement, was not so far advanced in the lessons of the world. Her heart, delicate, yet fervent in its affections, capable of the purest attachment, revolted at the idea of marrying where she did not love; and, though she was now unhappy, she determined not to fly from her present evils to a species of wretchedness, of all others the most intolerable to a mind of her disposition.<br>
(I.xiv, pp. 187-8)",2013-08-16 06:11:06 UTC,,"Vol. I, Chap xiv","",2013-08-16 06:11:06 UTC,"","",22191
Searching ECCO-TCP,"""Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.""",7591,"Chap. XXI<br>
<b>Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.</b> She carefully avoided thinking of him, because she now felt herself inclined to pity, while she blamed his unfortunate passion; since he had fulfilled his engagements, at the price of peace, and had renounced all chance of happiness, to comply with the demands of honor. But Julia was conscious, that though this conduct gave him some claim to her esteem, esteem was a sentiment which it was dangerous to cherish, and that, on this subject, reflection was at cruel variance with repose; since, whenever the idea of Seymour recurred to her mind, she was imperceptibly led into a comparison between him and others; and the decision which her heart involuntarily made, was by no means conducive to its tranquillity. But, though she had not the <!--Page  3--> merit of insensibility, the purity of her mind corrected the softness of her heart. Rectitude stood in the place of indifference; and, since she could not entirely controul her feelings, she disregarded them altogether, and only studied, with a fervent desire of acting right, to regulate her conduct by the strictest propriety.<br>
(II.xxi, pp. 2-3)",2013-08-16 06:12:59 UTC,,"Volume II, Chap. xxi","",2013-08-16 06:12:59 UTC,"","",22192
Searching in ECCO-TCP,"""But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.""",7591,"When Seymour reflected on what had past, he was not much displeased at the recollection of the cause of Julia's emotion at dinner; nor was he concerned at the information that she looked pale on the day of his marriage, and that her colour went and came during the last stage. Such is the selfishness, the inconsistency of passion, that Seymour, though he would chearfully have sacrificed his life to save Julia the slightest uneasiness, would yet willingly have excited in her mind those sensations which overwhelmed his own with anguish, and have been soothed by acquiring an influence over her heart, which, he well knew, would never, in <!--Page  18--> the smallest degree, affect her conduct; and which, indeed, his own principles of honor, and a respect for her character, which amounted almost to idolatry, prevented him even from wishing it should. He might, therefore, have reflected, that any sensibility to his passion, could only serve to involve her in a degree of misery, which was almost insupportable to himself. <b>But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.</b><br>
(II.xxi, pp. 17-18)",2013-08-16 06:14:56 UTC,,"Vol. II, Chap. xxi","",2013-08-16 06:14:56 UTC,Empire,"",22193
