theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-02-29 19:02:13 UTC,Reading,7195,"<b>The soul through all her being is immortal, for that which is ever in motion is immortal; but that which moves another and is moved by another, in ceasing to move ceases also to live</b>. Only the self-moving, since it cannot depart from itself, never ceases to move, and is the fountain and beginning of motion to all that moves besides. Now, the beginning is unbegotten, for that which is begotten must have a beginning; but this itself cannot be begotten of anything, for if it were dependent upon something, then the begotten would not come from a beginning. But since it is unbegotten, it must also be indestructible. For surely if a beginning were destroyed, then it could neither come into being itself from any source, nor serve as the beginning of other things, if it be true that all things must have a beginning.<br>
(245d-245e)",,19600,"",2012-02-29 19:02:13 UTC,"""The soul through all her being is immortal, for that which is ever in motion is immortal; but that which moves another and is moved by another, in ceasing to move ceases also to live.""","",""
"",2012-02-29 19:03:13 UTC,Reading,7195,"To show her true nature would be a theme of large and more than mortal discourse, but an image of it may be given in a briefer discourse within the scope of man; in this way, then, let us speak. <b>Let the soul be compared to a pair of winged horses and charioteer joined in natural union</b>. Now the horses and the charioteers of the gods are all of them noble and of noble descent, but those of other races are mixed. First, you must know that the human charioteer drives a pair; and next, that one of his horses is noble and of noble breed, and the other is ignoble and of ignoble breed; so that the management of the human chariot cannot but be a difficult and anxious task.<br>
(246b-246d)",,19601,"",2012-02-29 19:03:13 UTC,"""Let the soul be compared to a pair of winged horses and charioteer joined in natural union.""","",""
"",2012-02-29 19:04:35 UTC,Reading,7195,"I will endeavour to explain to you in what way the mortal differs from the immortal creature. <b>The soul in her totality has the care of inanimate being everywhere, and traverses the whole heaven in divers forms appearing;--when perfect and fully winged she soars upward, and orders the whole world; whereas the imperfect soul, losing her wings and drooping in her flight at last settles on the solid ground--there, finding a home, she receives an earthly frame which appears to be self-moved, but is really moved by her power; and this composition of soul and body is called a living and mortal creature</b>. For immortal no such union can be reasonably believed to be; although fancy, not having seen nor surely known the nature of God, may imagine an immortal creature having both a body and also a soul which are united throughout all time. Let that, however, be as God wills, and be spoken of acceptably to him. And now let us ask the reason why the soul loses her wings!<br>
(246d-247a)",,19602,"",2012-02-29 19:04:35 UTC,"""The soul in her totality has the care of inanimate being everywhere, and traverses the whole heaven in divers forms appearing;--when perfect and fully winged she soars upward, and orders the whole world; whereas the imperfect soul, losing her wings and drooping in her flight at last settles on the solid ground--there, finding a home, she receives an earthly frame which appears to be self-moved, but is really moved by her power; and this composition of soul and body is called a living and mortal creature.""","",""
"",2012-02-29 19:06:31 UTC,Reading,7195,"But of the heaven which is above the heavens, what earthly poet ever did or ever will sing worthily? It is such as I will describe; for I must dare to speak the truth, when truth is my theme. <b>There abides the very being with which true knowledge is concerned; the colourless, formless, intangible essence, visible only to mind, the pilot of the soul</b>. The divine intelligence, being nurtured upon mind and pure knowledge, and the intelligence of every soul which is capable of receiving the food proper to it, rejoices at beholding reality once more, after so long a time, and gazing upon truth, is replenished and made glad, until the revolution of the world brings her round again to the same place. In the revolution she beholds justice, and temperance, and knowledge absolute, not that to which becoming belongs, nor that which is found, in varying forms, in one or other of those regions which we men call real, but real knowledge really present where true being is. And beholding the other true existences in like manner, and feasting upon them, she passes down into the interior of the heavens and returns home; and there the charioteer putting up his horses at the stall, gives them ambrosia to eat and nectar to drink.<br>
(248a-248b)",,19603,"",2012-02-29 19:06:31 UTC,"""There abides the very being with which true knowledge is concerned; the colourless, formless, intangible essence, visible only to mind, the pilot of the soul.""","",""
"",2012-02-29 19:07:54 UTC,Reading,7195,"The reason why the souls exhibit this exceeding eagerness to behold the Plain of Truth is that pasturage is found there, which is suited to the highest part of the soul; and the wing on which the soul soars is nourished with this.<br>
(248c-248e) ",,19604,"",2012-02-29 19:07:54 UTC,"""The reason why the souls exhibit this exceeding eagerness to behold the Plain of Truth is that pasturage is found there, which is suited to the highest part of the soul; and the wing on which the soul soars is nourished with this.""","",""
"",2012-02-29 19:09:30 UTC,Reading,7195,"Now he who is not newly initiated or who has become corrupted, does not easily rise out of this world to the sight of true beauty in the other, when he contemplates her earthly namesake, and instead of being awed at the sight of her, he is given over to pleasure, and like a brutish beast he rushes on to enjoy and beget; he consorts with wantonness, and is not afraid or ashamed of pursuing pleasure in violation of nature. But he whose initiation is recent, and who has been the spectator of many glories in the other world, is amazed when he sees anyone having a godlike face or form, which is the expression of divine beauty; and at first a shudder runs through him, and again the old awe steals over him; then looking upon the face of his beloved as of a god he reverences him, and if he were not afraid of being thought a downright madman, he would sacrifice to his beloved as to the image of a god; then while he gazes on him there is a sort of reaction, and the shudder passes into an unusual heat and perspiration; for, as he receives the effluence of beauty through the eyes, the wing moistens and he warms. And as he warms, the parts out of which the wing grew, and which had been hitherto closed and rigid, and had prevented the wing from shooting forth, are melted, and as nourishment streams upon him, the lower end of the wing begins to swell and grow from the root upwards; and the growth extends under the whole soul--for once the whole was winged. <b>During this process the whole     soul is all in a state of ebullition and effervescence,--which may be compared to the irritation and uneasiness in the gums at the time of cutting teeth,--bubbles up, and has a feeling of uneasiness and tickling; but when in like manner the soul is beginning to grow wings, the beauty of the beloved meets her eye and she receives the sensible warm motion of particles which flow towards her, therefore called emotion, and is refreshed and warmed by them, and then she ceases from her pain with joy</b>. But when she is parted from her beloved and her moisture fails, then the orifices of the passage out of which the wing shoots dry up and close, and intercept the germ of the wing; which, being shut up with the emotion, throbbing as with the pulsations of an artery, pricks the aperture which is nearest, until at length the entire soul is pierced and maddened and pained, and at the recollection of beauty is again delighted. And from both of them together the soul is oppressed at the strangeness of her condition, and is in a great strait and excitement, and in her madness can neither sleep by night nor abide in her place by day. And wherever she thinks that she will behold the beautiful one, thither in her desire she runs. And when she has seen him, and bathed herself in the waters of beauty, her constraint is loosened, and she is refreshed, and has no more pangs and pains; and this is the sweetest of all pleasures at the time, and is the reason why the soul of the lover will never forsake his beautiful one, whom he esteems above all; he has forgotten mother and brethren and companions, and he thinks nothing of the neglect and loss of his property; the rules and proprieties of life, on which he formerly prided himself, he now despises, and is ready to sleep like a servant, wherever he is allowed, as near as he can to his desired one, who is the object of his worship, and the physician who can alone assuage the greatness of his pain.<br>
(252b-252c)",,19605,"",2012-02-29 19:09:30 UTC,"""During this process the whole soul is all in a state of ebullition and effervescence,--which may be compared to the irritation and uneasiness in the gums at the time of cutting teeth,--bubbles up, and has a feeling of uneasiness and tickling; but when in like manner the soul is beginning to grow wings, the beauty of the beloved meets her eye and she receives the sensible warm motion of particles which flow towards her, therefore called emotion, and is refreshed and warmed by them, and then she ceases from her pain with joy.""","",""
"",2012-02-29 19:10:33 UTC,Reading,7195,"<b>At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain</b>. I have said that one horse was good, the other bad, but I have not yet explained in what the goodness or badness of either consists, and to that I will now proceed. The right-hand horse is upright and cleanly made; he has a lofty neck and an aquiline nose; his colour is white, and his eyes dark; he is one who loves honour with modesty and temperance, and the follower of true opinion; he needs no touch of the whip, but is guided by word and admonition only. The other is a crooked, lumbering animal, put together anyhow; he has a short, thick neck; he is flat-faced and of a dark colour, with grey eyes and blood-red complexion; the mate of insolence and pride, shag-eared and deaf, hardly yielding to whip and spur.<br>
(253e-254e) ",,19606,"",2012-02-29 19:10:33 UTC,"""At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain.""","",""
"",2012-02-29 19:13:39 UTC,Reading,7195,"And the beloved when he has received him into communion and intimacy, is quite amazed at the good will of the lover; he recognizes that the inspired friend is worth all other friends or kinsmen; they have nothing of friendship in them worthy to be compared with his. <b>And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love</b>. And thus he loves, but he knows not what; he does not understand and cannot explain his own state; he appears to have caught the infection of blindness from another; the lover is his mirror in whom he is beholding himself, but he is not aware of this. When he is with the lover, both cease from their pain, but when he is away then he longs as he is longed for, and has love's image, love for love lodging in his breast, which he calls and believes to be not love but friendship only, and his desire is as the desire of the other, but weaker; he wants to see him, touch him, kiss, embrace him, and probably not long afterwards his desire is accomplished.<br>
(255e-256c)",,19607,"",2012-02-29 19:13:39 UTC,"""And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love.""","",""
"",2012-02-29 19:15:36 UTC,Reading,7195,"When they meet, the wanton steed of the lover has a word to say to the charioteer; he would like to have a little pleasure in return for many pains, but the wanton steed of the beloved says not a word, for he is bursting with passion which he understands not;--he throws his arms round the lover and embraces him as his dearest friend; and, when they are side by side, he is not in a state in which he can refuse the lover anything, if he ask him; although his fellow steed and the charioteer oppose him with the arguments of shame and reason. <b>After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this</b>.<br>
(256c-256e)",,19608,"",2012-02-29 19:15:36 UTC,"""After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this.""","",""
"",2012-02-29 19:16:28 UTC,Reading,7195,"Soc. And of madness there were two kinds; one produced by human infirmity, the other was a divine release of the soul from the yoke of custom and convention.<br>
(265b-265b)",,19609,"",2012-02-29 19:16:28 UTC,"""And of madness there were two kinds; one produced by human infirmity, the other was a divine release of the soul from the yoke of custom and convention.""","",""
