text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"IV. Our highest good may also be defined otherwise, that is to say, the same idea may be expressed in different language. Just as the same army may at one time be extended more widely, at another contracted into a smaller compass, and may either be curved towards the wings by a depression in the line of the centre, or drawn up in a straight line, while, in whatever figure it be arrayed, strength and loyalty remain unchanged; so also our definition of the highest good may in some cases be expressed diffusely and at great length, while in others it is put into a short and concise form. Thus, it will come to the same thing, if I say ""The highest good is a mind which despises the accidents of fortune, and takes pleasure in virtue"": or, ""It is an unconquerable strength of mind, knowing the world well, gentle in its dealings, showing great courtesy and consideration for those with whom it is brought into contact."" Or we may choose to define it by calling that man happy who knows good and bad only in the form of good or bad minds: who worships honour, and is satisfied with his own virtue, who is neither puffed up by good fortune nor cast down by evil fortune, who knows no other good than that which he is able to bestow upon himself, whose real pleasure lies in despising pleasures. If you choose to pursue this digression further, you can put this same idea into many other forms, without impairing or weakening its meaning: for what prevents our saying that a happy life consists in a mind which is free, upright, undaunted, and steadfast, beyond the influence of fear or desire, which thinks nothing good except honour, and nothing bad except shame, and regards everything else as a mass of mean details which can neither add anything to nor take anything away from the happiness of life, but which come and go without either increasing or diminishing the highest good? A man of these principles, whether he will or no, must be accompanied by a continual cheerfulness, a high happiness, which comes indeed from on high because he delights in what he has, and desires no greater pleasures than those which his home affords. Is he not right in allowing these to turn the scale against petty, ridiculous, and shortlived movements of his wretched body? On the 
day on which he becomes proof against pleasure he also becomes proof against pain. <b>See, on the other hand, how evil and guilty a slavery the man is forced to serve who is dominated in turn by pleasures and pains, those most untrustworthy and passionate of masters</b>. We must, therefore, escape from them into freedom. This nothing will bestow upon us save contempt of Fortune: but if we attain to this, then there will dawn upon us those invaluable blessings, the repose of a mind that is at rest in a safe haven, its lofty imaginings, its great and steady delight at casting out errors and learning to know the truth, its courtesy, and its cheerfulness, in all of which we shall take delight, not regarding them as good things, but as proceeding from the proper good of man.<br>
(Bk VII, Chapter iv, pp. 208-10)","",Reading,Fetters,,2004-09-21 00:00:00 UTC,6421,2011-09-16 21:00:38 UTC,"","""See, on the other hand, how evil and guilty a slavery the man is forced to serve who is dominated in turn by pleasures and pains, those most untrustworthy and passionate of masters.""",16945,"Book VII, Chapter iv"
"<b>It is a mistake to imagine that slavery pervades a man's whole being; the better part of him is exempt from it: the body indeed is subjected and in the power of a master, but the mind is independent, and indeed is so free and wild, that it cannot be restrained even by this prison of the body, wherein it is confined, from following its own impulses, dealing with gigantic designs, and soaring into the infinite, accompanied by all the host of heaven</b>. It is, therefore, only the body which misfortune hands over to a master, and which he buys and sells; this inward part cannot be transferred as a chattel. Whatever comes from this, is free; indeed, we are not allowed to order all things to be done, nor are slaves compelled to obey us in all things; they will not carry out treasonable orders, or lend their hands to an act of crime.<br>
<br>
Errat, si quis existimat servitutem in totum hominem descendere. Pars melior eius excepta est. Corpora obnoxia sunt et adscripta dominis; mens quidem sui iuris, quae adeo libera et vaga est, ut ne ab hoc quidem carcere, cui inclusa est, teneri queat, quominus impetu suo utatur et ingentia agat et in infinitum comes caelestibus exeat. Corpus itaque est, quod domino fortuna tradidit ; hoc emit, hoc vendit; interior illa pars mancipio dari non potest. Ab hac quidquid venit, liberum est; nec enim aut nos omnia iubere possumus aut in omnia servi parere coguntur; contra rem publicam imperata non facient, nulli sceleri manus commodabunt.<br>
(III.20)","","Reading David Brion Davis, <u>The Problem of Slavery in Western Culture</u> (New York and Oxford: Oxford UP, 1988), 77.
",Fetters,,2011-06-29 21:00:02 UTC,6987,2011-06-29 21:00:02 UTC,"","""It is a mistake to imagine that slavery pervades a man's whole being; the better part of him is exempt from it: the body indeed is subjected and in the power of a master, but the mind is independent, and indeed is so free and wild, that it cannot be restrained even by this prison of the body, wherein it is confined, from following its own impulses, dealing with gigantic designs, and soaring into the infinite, accompanied by all the host of heaven.""",18845,""
"It is a mistake to imagine that slavery pervades a man's whole being; the better part of him is exempt from it: the body indeed is subjected and in the power of a master, but the mind is independent, and indeed is so free and wild, that it cannot be restrained even by this prison of the body, wherein it is confined, from following its own impulses, dealing with gigantic designs, and soaring into the infinite, accompanied by all the host of heaven. <b>It is, therefore, only the body which misfortune hands over to a master, and which he buys and sells; this inward part cannot be transferred as a chattel</b>. Whatever comes from this, is free; indeed, we are not allowed to order all things to be done, nor are slaves compelled to obey us in all things; they will not carry out treasonable orders, or lend their hands to an act of crime.<br>
<br>
Errat, si quis existimat servitutem in totum hominem descendere. Pars melior eius excepta est. Corpora obnoxia sunt et adscripta dominis; mens quidem sui iuris, quae adeo libera et vaga est, ut ne ab hoc quidem carcere, cui inclusa est, teneri queat, quominus impetu suo utatur et ingentia agat et in infinitum comes caelestibus exeat. Corpus itaque est, quod domino fortuna tradidit; hoc emit, hoc vendit; interior illa pars mancipio dari non potest. Ab hac quidquid venit, liberum est; nec enim aut nos omnia iubere possumus aut in omnia servi parere coguntur; contra rem publicam imperata non facient, nulli sceleri manus commodabunt.<br>
(III.20)","","Reading David Brion Davis, <u>The Problem of Slavery in Western Culture</u> (New York and Oxford: Oxford UP, 1988), 77.
",Fetters,,2011-06-29 21:02:52 UTC,6987,2011-06-29 21:02:52 UTC,"","""It is, therefore, only the body which misfortune hands over to a master, and which he buys and sells; this inward part cannot be transferred as a chattel.""",18846,""
"VIII. What answer are we to make to the reflexion that pleasure belongs to good and bad men alike, and that bad men take as much delight in their shame as good men in noble things? This was why the ancients bade us lead the highest, not the most pleasant life, in order that pleasure might not be the guide but the companion of a right-thinking and honourable mind; for it is Nature whom we ought to make our guide: let our reason watch her, and be advised by her. <b>To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds</b>. A man should be unbiassed and not to be conquered by external things: he ought to admire himself alone, to feel confidence in his own spirit, and so to order his life as to be ready alike for good or for bad fortune. Let not his confidence be without knowledge, nor his knowledge without steadfastness: let him always abide by what he has once determined, and let there be no erasure in his doctrines. It will be understood even though I append it not, that such a man will be tranquil and composed in his demeanour, high-minded and courteous in his actions. Let reason be encouraged by the senses to seek for the truth, and draw its first principles from thence: indeed it has no other base of operations or place from which to start in pursuit of truth: it must fall back upon itself. Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own. By this means we shall obtain a strength and an ability which are united and allied together, and shall derive from it that reason which never halts between two opinions, nor is dull in forming its perceptions, beliefs, or convictions. Such a mind, when it has ranged itself in order, made its various parts agree together, and, if I may so express myself, harmonized them, has attained to the highest good: for it has nothing evil or hazardous remaining, nothing to shake it or make it stumble: it will do everything under the guidance of its own will, and nothing unexpected will befal it, but whatever may be done by it will turn out well, and that, too, readily and easily, without the doer having recourse to any underhand devices: for slow and hesitating action are the signs of discord and want of settled purpose. You may, then, boldly declare that the highest good is singleness of mind: for where agreement and unity are, there must the virtues be: it is the vices that are at war one with another.<br>
(pp. 213-4)","",Reading,Fetters and Inhabitants,,2011-09-16 21:05:39 UTC,6421,2011-09-16 21:05:39 UTC,"","""To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds.""",19182,""
"VIII. What answer are we to make to the reflexion that pleasure belongs to good and bad men alike, and that bad men take as much delight in their shame as good men in noble things? This was why the ancients bade us lead the highest, not the most pleasant life, in order that pleasure might not be the guide but the companion of a right-thinking and honourable mind; for it is Nature whom we ought to make our guide: let our reason watch her, and be advised by her. To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds. A man should be unbiassed and not to be conquered by external things: he ought to admire himself alone, to feel confidence in his own spirit, and so to order his life as to be ready alike for good or for bad fortune. Let not his confidence be without knowledge, nor his knowledge without steadfastness: let him always abide by what he has once determined, and let there be no erasure in his doctrines. It will be understood even though I append it not, that such a man will be tranquil and composed in his demeanour, high-minded and courteous in his actions. Let reason be encouraged by the senses to seek for the truth, and draw its first principles from thence: indeed it has no other base of operations or place from which to start in pursuit of truth: it must fall back upon itself. <b>Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own</b>. By this means we shall obtain a strength and an ability which are united and allied together, and shall derive from it that reason which never halts between two opinions, nor is dull in forming its perceptions, beliefs, or convictions. Such a mind, when it has ranged itself in order, made its various parts agree together, and, if I may so express myself, harmonized them, has attained to the highest good: for it has nothing evil or hazardous remaining, nothing to shake it or make it stumble: it will do everything under the guidance of its own will, and nothing unexpected will befal it, but whatever may be done by it will turn out well, and that, too, readily and easily, without the doer having recourse to any underhand devices: for slow and hesitating action are the signs of discord and want of settled purpose. You may, then, boldly declare that the highest good is singleness of mind: for where agreement and unity are, there must the virtues be: it is the vices that are at war one with another.<br>
(pp. 213-4)","",Reading,"",,2011-09-16 21:07:56 UTC,6421,2011-09-16 21:07:56 UTC,"","""Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own.""",19183,""
"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  <b>It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.</b>  The mind has no concern with money--no whit more than have the immortal gods.  Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.  Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.   And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time. This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]","","Reading Hughes, Bettany (b. 1967), ""School for a Scoundrel,"" <u>The New York Times</u> (July 11, 2014). [Review of <u>Dying Every Day</u>, by James Romm.] &lt;<a href=""http://nyti.ms/1r3AGZg"">Link to NYTimes.com</a>&gt;","",,2014-07-16 15:36:09 UTC,7972,2014-07-16 15:40:05 UTC,"","""It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.""",24194,""
"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.  The mind has no concern with money--no whit more than have the immortal gods.  <b>Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.</b>  Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.   And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time. This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]","",Reading,"",,2014-07-16 15:37:23 UTC,7972,2015-08-05 18:33:08 UTC,"","""Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.""",24195,""
"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.  The mind has no concern with money--no whit more than have the immortal gods.  Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.  <b>Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.</b>   And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time. This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]","","","",,2014-07-16 15:39:28 UTC,7972,2014-07-16 15:39:28 UTC,"","""Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.""",24196,""
"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.  The mind has no concern with money--no whit more than have the immortal gods.  Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.  Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.   <b>And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time.</b> This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]","",Reading,"",,2014-07-16 15:41:22 UTC,7972,2014-07-16 15:41:22 UTC,"","""And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time.""",24197,""
"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.  The mind has no concern with money--no whit more than have the immortal gods.  Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.  Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.   And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time. <b>This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.</b>
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]","",Reading,"",,2014-07-16 15:42:18 UTC,7972,2014-07-16 15:42:18 UTC,"","""This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.""",24198,""
