theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""This Cobler having been drinking till his Brains were shipwrackt in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so flaming, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more red-hot fire.""",21008,2013-06-19 02:49:19 UTC,"",C-H Lion,"",7476,"<b>This Cobler having been drinking till his Brains were <em>shipwrackt</em> in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so <em>flaming</em>, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more <em>red-hot fire</em></b>; staggering towards his Lodging about the <em>Suburbs of the Morning</em>, without any other light than was reflected from his <!--Page[348], 55, sig. E4-->  Stellified Countenance, chanc'd to encounter a certain <em>Hydrogogical Engine</em>, by the Students in the Mathematicks call'd a Pump, which he taking for some cross-gain'd Fellow, that would not give the way, made so furiously at it, that with the terrible shock himself was beat backwards, and fell down just under the Spout, which a Maid having made use of just before for water to wash her house, it still continued to drisle softly; whereupon the <em>sprawling Gentleman</em> being much more inraged, (<em>for you know no Injuries are so picquantly resented by generous Spirits as those that come attended with contempt</em>,) cries out, You <em>Dog!</em> cannot you be content to beat and abuse me, but you must piss upon me too, and thereupon draws his Knife, &amp; like a <em>dying Hero</em>, from the ground made several passes at his Adversary, till the Watch going their Rounds interrupted the <em>ridiculous combat</em>; but perceiving the Gentleman <em>Cobler</em> had got a considerable Wound in his Skull, took care for his safe conveyance to his Lodging, lest the excess of his Prowess might engage him in more such perilous Adventures.  <br>
(III, pp. 54-5)",2013-06-19 02:49:19 UTC
"","",,"""Oh the Oceans of Delight that now flow'd within me!""",21009,2013-06-19 02:50:22 UTC,"",C-H Lion,"",7476,"<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! <b>Oh the Oceans of Delight that now flow'd within me!</b> I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</em> 
(III, 57)",2013-06-19 02:50:22 UTC
"","",,"""I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!""",21010,2013-06-19 02:50:59 UTC,"",C-H Lion,"",7476,"<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! Oh the Oceans of Delight that now flow'd within me! <b>I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</b></em> 
(III, 57)",2013-06-19 02:50:59 UTC
"",Metal,,"""How wind ye my Hearts of Gold?""",21011,2013-06-19 02:54:48 UTC,"",C-H Lion,"",7476,"And therefore now I began to grow weary of the Life I led, and believ'd it was high time to think of departing. <em>And no wonder</em>! I was so soon on another Frollick, for a wandring Humour found me out as I lay Capering in the <em>Winding-Chambers of Nature</em>, even there I lay forming Idea's of <em>long Voyages, and New Worlds</em>; and perhaps too grunting out, (for 'tis pure Charity to lend a Crutch to a lame Conceit.) <br>
<br>
<em>Bout-Ship, Stedy! Stedy! Hard-up! Hard-a-weather! <b>How wind ye my Hearts of Gold?</b> East? or West, and by Nore?</em> <br>
<br>
Some say I was no sooner born but my Eyes had <em>Language</em>, and my Looks were offering at <em>Discoveries</em>.<br>
(III, p. 355)",2013-06-19 02:52:00 UTC
"","",,"""Nature returns, and now tho Business had fetter'd my Leggs, and my whole Life seem'd but as one Marriage-day, (such crouching was there now to the Rising Sun;) yet all this could not fix my little Carkass, or limit my roving Mind to a narrower Circuit than the whole Creation.""",21012,2013-06-19 02:56:32 UTC,"",C-H Lion,"",7476,"Nature returns, and now tho Business had fetter'd my Leggs, and my whole Life seem'd but as one <em>Marriage-day</em>, (such crouching was there now to the Rising Sun;) yet all this could not fix my little <em>Carkass</em>, or limit my roving Mind to a <em>narrower Circuit</em> than the whole Creation.<br>
(III, p. 356)",2013-06-19 02:56:32 UTC
"",Coinage and Fetters,,"""Hunger will caper over stone Walls, I might add, over Hills set upon Hills, and therefore did I chuse in Affliction rather to make my Brains my Exchequer, than (like a Modest Gentleman) to groan under the Slavery of a Blushing Temper.""",21013,2013-06-19 02:58:22 UTC,"",C-H Lion,"",7476,"<em>'Twas now!</em> (as if the whole World had been my proper <em>Birth-right-</em> and <em>Dwelling</em>) that I had a <em>Kitchin</em> smoaking in every Countrey, a <em>Table</em> cover'd in every Shire, and a <em>Lodging</em> (alias Barn) for a Scrape, or a <em>How d'ye</em> in every Village I came at: But if at any time <em>Fortune</em> withdrew her Smiles, (for she is constant in nothing but Inconstancy,) then all I met with I embrac'd for Brethren, (<em>proving our Kin in a long series from</em> Adam,) and so improv'd this far-fetch'd Relation into a passionate Hugg, and that for Money. <b><em>Hunger will caper over stone Walls</em>, I might add, over Hills set upon Hills, and therefore did I chuse in Affliction rather to make <em>my Brains my Exchequer</em>, than (like a Modest Gentleman) <!--Page[367], 358--> to groan under the Slavery of a Blushing Temper</b>.<br>
(III, pp. 357-8)",2013-06-19 02:58:22 UTC
Dualism,"",,"""Philaret and I being thus agreed on a Rambling Project, you shall now seldom see us two asunder: We dwell together like Soul and Body""",21014,2013-06-19 02:59:49 UTC,"",C-H Lion,Reversed metaphor,7476,"<b><em>Philaret</em> and I being thus agreed on a <em>Rambling Project</em>, you shall now seldom see us two asunder: We dwell together like <em>Soul and Body</em></b>: Had one been a Boy and the other a Girl, sure enough we had been <em>Man and Wife</em>. If one of us had been <em>Castor</em>, and the other <em>Pollux</em>, it had been well for Mariners, for we should always <!--Page[369], 360-->  have appear'd together. Why had we not both one <em>Mother</em>? Why were we not <em>Twins?</em> for never were two better pleas'd with one another's Company; part us and ye kill us, for when <em>Soul and Body part 'tis Death</em>.<br>
(III, pp. 359-60)",2013-06-19 02:59:49 UTC
"","",,"""In the Chimney lies one whistling, another gaping, another swearing and cursing, and all of them in such a Tempest of Imagination, that had not the Master of the House interpos'd his Authority, and seasonably assum'd the Office of Master of the supposed Pinnace, commanding all hands down in the Hold; they were upon the point of casting all the Lading Over-board, and hoysting all his Goods out of the Window into the Street.""",21015,2013-06-19 03:06:01 UTC,"",C-H Lion,"",7476,"<em>Some young Sea-faring Sparks</em> were got together a fudling in this Chamber, and having drank themselves into <em>Land Calentures</em>, fancy'd the Room to be a <em>Pinnace</em>, floating on the Sea in a Storm (for the Wind indeed was high, and made the Windows clatter) attributing their Reeling to the rocking of the <em>Vessel</em>, and being strongly possess'd with this conceit, and the danger they were in, every one begins to act his part, and consult the <em>common safety</em>; there was a noise of <em>Haul Cat, Starboard</em>, and the rest of the <em>Marine Cant, Fly</em> (saith one) <em>up to the Main-Top, and discover</em>: He climbs by the Bed-post to the <em>Tester</em>, there reports a turbulent Sea and Tempest towards, and wills them, if they'l save their <em>Ship</em> and <em>Lives</em>, to cast their Lading <em>Over-board</em>. At this, all to work, and hoist into the Street, <em>as to the Sea</em>, what next comes to their hands, <em>Stools, Tables, Tressels, Trenchers, Bedsteds, Cups, Pots, Plate and Glasses</em>. Here a Fellow swaggering, they take him for the <em>Boatswain</em>; one lies strugling upon the floor, as if he swom for Life; a third takes the Bass-Viol for the <em>Cock-Boat</em>, sits in the Belly on't, labours, sweats, and rows, his Oar the Stick with which the Fidler play'd: A fourth bestrides his Fellows, thinking to 'scape that way: <b>In the Chimney lies one whistling, another gaping, another swearing and cursing, and all of them in such a <em>Tempest of Imagination</em>, that had not the Master of the House interpos'd his Authority, and seasonably assum'd the Office of Master of the supposed <em>Pinnace</em>, commanding all hands down in the Hold; they were upon the point of casting all the <em>Lading Over-board</em>, and hoysting all his Goods out of the Window into the Street</b>. But at his Command <!--Page[375], 366-->  they all ran down Stairs helter skelter, with a hideous out-cry of, <em>All hands to the Pump</em>, imagining a <em>Leak</em> was sprung in the <em>Hold</em>. When they were come down into the Entry, the Air began to work upon their floating Stomachs, and there was a mighty <em>mambling</em> within them; one springs a <em>Leak</em> in his <em>Fore-Castle</em> and <em>Cook-Room</em>, another in the <em>Stern</em>, till having <em>unladed</em> their drunken Carkasses, they began to awake out of their Dreams, and shaking their Ears, tumbled out of doors as fast as they could. What became of them afterwards I know not, for <em>Philaret</em> and I taking our Landlord along with us, entred now upon viewing the Town, and the <em>Rarities</em> in it: Which when we beheld, we were so far from being over-ravish'd with joy at the Sight, that we took it for some inchanted Castle, in regard we could not see so much as one Stone of all that <em>magnificent Pile</em>, which our Landlord had been building in our fancy; rather we were more than usually surprized at the humility of the Structures, and the lowliness of the Owners.  <br>
(III, pp. 365-6)",2013-06-19 03:04:12 UTC
"",Animals,,"""As for the Loves of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty Animals when disguis'd with that Passion: They are Tinder to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the Match of their Souls (for they have Brimstone in them as well as in their Bodies) they are presently kindled into Transport and Extasie; and these model them into the shapes of a thousand Anticks, and make them shew more tricks than Banks his Horse.""",21016,2013-06-19 18:17:20 UTC,"",C-H Lion,"Allusion to William Bankes (also spelled Banks or Banckes) and his ""thinking"" and ""dancing"" horse.",7476,"As for the <em>Loves</em> of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty <em>Animals</em> when disguis'd with that Passion: They are <em>Tinder</em> to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the <em>Match</em> of their Souls (<em>for they have</em> Brimstone <em>in them as well as in their Bodies</em>) they are presently kindled into <em>Transport</em> and <em>Extasie</em>; and these model them into the shapes of a thousand <em>Anticks</em>, and make them shew more tricks than <em>Banks</em> his Horse.<br>
(III, p. 369)",2013-06-19 18:12:47 UTC
"",Inhabitants,,"""Observe again, how greedily their Souls, keeping Sentinel in their Ears, lye and catch for words; and how their Souls, in a perpetual emanation gliding from their Eyes, waste themselves in passionate Glances, and suffer many a faint Swoon with gazing.""",21017,2013-06-19 18:18:48 UTC,"",C-H Lion,"",7476,"Observe again, how greedily their Souls, keeping <em>Sentinel</em> in their Ears, lye and catch for words; and how their Souls, in a perpetual emanation gliding from their Eyes, waste themselves in passionate Glances, and suffer many a faint <em>Swoon</em> with gazing.<br>
(III, p. 380) ",2013-06-19 18:18:48 UTC
