provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.","""One is not an immaterial soul, floating around in a machine.""",6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)",2009-04-01 00:00:00 UTC,,"",Negated Metaphor.,2018-06-18 15:45:17 UTC,"","",17321
Reading,"""He who gives way to violent gestures will increase his rage: he who does not control the signs of fear will experience fear in a greater degree; and he who remains passive when overwhelmed with grief loses his best chance of recovering elasticity of mind.""",6567,"The movements of expression in the face and body, whatever their origin may have been, are in themselves of much importance for our welfare. They serve as the first means of communication between the mother and her infant; she smiles approval, and thus encourages her child on the right path, or frowns disapproval. We readily perceive sympathy in others by their expres-
[End Page 366] sion; our sufferings are thus mitigated and our pleasures increased; and mutual good feeling is thus strengthened. The movements of expression give vividness and energy to our spoken words. They reveal the thoughts and intentions of others more truly than do words, which may be falsified. Whatever amount of truth the so-called science of physiognomy may contain, appears to depend, as Haller long ago remarked, on different persons bringing into frequent use different facial muscles, according to their dispositions; the development of these muscles being perhaps thus increased, and the lines or furrows on the face, due to their habitual contraction, being thus rendered deeper and more conspicuous. The free expression by outward signs of an emotion intensifies it. On the other hand, the repression, as far as this is possible, of all outward signs softens our emotions. <B>He who gives way to violent gestures will increase his rage: he who does not control the signs of fear will experience fear in a greater degree; and he who remains passive when overwhelmed with grief loses his best chance of recovering elasticity of mind</B>. These results follow partly from the intimate relation which exists between almost all the emotions and their outward manifestations; and partly from the direct influence of exertion on the heart, and consequently on the brain. Even the simulation of an emotion tends to arouse it in our minds. Shakespeare, who from his wonderful knowledge of the human mind ought to be an excellent judge, says:--<BR>
<BR>
""Is it not monstrous that this player here,<BR>
But in a fiction, in a dream of passion,<BR>
[End Page 367] Could force his soul to his own conceit,<BR>
That, from her working, all his visage wann'd;<BR>
Tears in his eyes, distraction in's aspect,<BR>
A broken voice, and his whole function suiting<BR>
With forms ot his conceit? And all for nothing!""<BR>
Hamlet, act ii. sc. 2.<BR><BR>
(pp. 365-8)",2009-06-16 00:00:00 UTC,,Chapter XIV,"",2009-09-14 19:50:12 UTC,"","",17446
"Reading Annie Paul Murphy, ""Your Brain on Fiction"" <u>New York Times</u> (March 18, 2012): SR 6. &lt;<a href=""http://www.nytimes.com/2012/03/18/opinion/sunday/the-neuroscience-of-your-brain-on-fiction.html"">Link to NYTimes.com</a>&gt;","""But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers.""",7202,"Although fiction treats themes of psychological importance, it has been excluded from psychology because it is seen as flawed empirical method. <b>But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers</b>. In any simulation coherence truths have priority over correspondences. Moreover, in the simulations of fiction, personal truths can be explored that allow readers to experience emotions--their own emotions--and understand aspects of them that are obscure, in relation to contexts in which the emotions arise.<br>
(p. 101)",2012-03-19 13:50:01 UTC,,Abstract,"",2012-03-20 13:27:46 UTC,"","",19644
Reading,"""I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.""",7319,"The great aim is accurate, precise and definite description. The first thing is to recognise how extraordinarily difficult this is. It is no mere matter of carefulness; you have to use language, and language is by its very nature a communal thing; that is, it expresses never the exact thing but a compromise—that which is common to you, me and everybody. But each man sees a little differently, and to get out clearly and exactly what he does see, he must have a terrific struggle with language, whether it be with words or the technique of other arts. Language has its own special nature, its own conventions and communal ideas. It is only by a concentrated effort of the mind that you can hold it fixed to your own purpose. I always think that the fundamental process at the back of all the arts might be represented by the following metaphor. You know what I call architect’s curves—flat pieces of wood with all different kinds of curvature. By a suitable selection from these you can draw approximately any curve you like. The artist I take to be the man who simply can’t bear the idea of that ‘approximately.’ He will get the exact curve of what he sees whether it be an object or an idea in the mind. <b>I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.</b> Something different to what it would assume naturally.",2012-12-07 21:51:53 UTC,,"","",2012-12-07 21:51:53 UTC,"","",19943
Reading,"""That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.""",8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. <b>That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.</b><br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",2016-04-19 01:39:14 UTC,,"","",2016-04-19 01:39:14 UTC,"","",24891
Reading,"""I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.""",8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. <b>I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.</b> At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",2016-04-19 01:40:33 UTC,,"","",2016-04-19 01:40:33 UTC,"","",24892
Reading,"""Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.""",8137,"BALLARD<br>
I suppose I'm a medium-to-heavy drinker, but I haven't taken any drugs since one terrifying LSD trip in 1967. A nightmarish mistake. It opened a vent of hell that took years to close and left me wary even of aspirin. Visually it was just like my 1965 novel, <em>The Crystal World</em>, which some people think was inspired by my LSD trip. It convinced me that a powerful and obsessive enough imagination can reach, unaided, the very deepest layers of the mind. (I take it that beyond LSD there lies nothing.) <b>Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.</b>",2016-04-19 01:43:39 UTC,,"","",2016-04-19 01:43:53 UTC,"","",24895
Reading,"""Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.""",8189,"<b>Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.</b> I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator—critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)",2017-01-05 15:37:58 UTC,,"March, 1915","",2017-01-05 15:37:58 UTC,"","",24997
Reading,"""Constantly impressed ideas are brought back by the world around us, and if they are so often, get so tied to our other ideas that we can hardly wrench them away.""",8252,"And upon this theory we perceive why the four tendencies to irrational conviction which I have set down, survive, and remain in our adult hesitating state as vestiges of our primitive all-believing state. They are all from various causes ""adhesive"" states--states which it is very difficult to get rid of, and which, in consequence, have retained their power of creating belief in the mind, when other states, which once possessed it too, have quite lost it. Clear ideas are certainly more difficult to get rid of than obscure ones. Indeed, some obscure ones we cannot recover, if we once lose them. Everybody, perhaps, has felt all manner of doubts and difficulties in mastering a mathematical problem. At the time, the difficulties seemed as real as the problem, but a day or two after a man has mastered it, he will be wholly unable to imagine or remember where the difficulties were. The demonstration will be perfectly clear to him, and he will be unable to comprehend how any one should fail to perceive it. For life he will recall the clear ideas, but the obscure ones he will never recall, though for some hours, perhaps, they were painful, confused, and oppressive obstructions. Intense ideas are, as every one will admit, recalled more easily than slight and weak ideas. <b>Constantly impressed ideas are brought back by the world around us, and if they are so often, get so tied to our other ideas that we can hardly wrench them away.</b> Interesting ideas stick in the mind by the associations which give them interest. All the minor laws of conviction resolve themselves into this great one: ""That at first we believe all which occurs to us--that afterwards we have a tendency to believe that which we cannot help often occurring to us, and that this tendency is stronger or weaker in some sort of proportion to our inability to prevent the recurrence"". When the inability to prevent the recurrence of the idea is very great, so that the reason is powerless on the mind, the consequent ""conviction"" is an eager, irritable, and ungovernable passion.",2018-01-23 16:29:09 UTC,,"","",2018-01-23 16:29:09 UTC,"","",25133
Reading,"""Dry minds, which give an intellectual 'assent' to conclusions which feel no strong glow of faith in them, often do not know what their opinions are.""",8252,"Lastly, we should utilise this intense emotion of conviction as far as we can. <b>Dry minds, which give an intellectual ""assent"" to conclusions which feel no strong glow of faith in them, often do not know what their opinions are.</b> They have every day to go over the arguments again, or to refer to a note-book to know what they believe. But intense convictions make a memory for themselves, and if they can be kept to the truths of which there is good evidence, they give a readiness of intellect, a confidence in action, a consistency in character, which are not to be had without them. For a time, indeed, they give these benefits when the propositions believed are false, but then they spoil the mind for seeing the truth, and they are very dangerous, because the believer may discover his error, and a perplexity of intellect, a hesitation in action, and an inconsistency in character are the sure consequences of an entire collapse in pervading and passionate conviction.",2018-01-23 16:33:02 UTC,,"","",2018-01-23 16:33:02 UTC,"","",25137
