provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""ruling passion"" in HDIS (Poetry)","""Examine how your <i>Humour</i> is inclin'd, / And which the <i>Ruling Passion</i> of your Mind""",3799,"<i>Each Poet</i>, with a <i>different Talent</i> writes,<BR> One <i>Praises</i>, One <i>Instructs</i>, Another <i>Bites</i>.<BR><i>Horace</i> did ne're aspire to <i>Epick Bays</i>,<BR> Nor lofty <i>Maro</i> stoop to <i>Lyrick Lays</i>.<BR><b> Examine how your </b><i>Humour</i><b> is inclin'd,<BR> And which the </b><i>Ruling Passion</i><b> of your Mind;</b><BR> Then, seek a <i>Poet</i> who <i>your</i> way do's bend,<BR> And chuse an <i>Author</i> as you chuse a <i>Friend</i>.<BR> United by this <i>Sympathetick Bond</i>,<BR> You grow <i>Familiar, Intimate</i> and <i>Fond</i>;<BR> Your <i>thoughts</i>, your <i>Words</i>, your <i>Stiles</i>, your <i>Souls</i> agree,<BR> No Longer his <i>Interpreter</i>, but <i>He</i>.<BR>",2004-05-18 00:00:00 UTC,,"","",2009-09-14 19:34:29 UTC,"",Ruling Passion,9794
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""'Twould be a bad World with most of us, if Reason were always to rule.""",4385,"MAN. <BR>Well, here am I engaging in other Affairs--let me see--here's a Young Woman, the Governour's Daughter, married to <i>Marsan</i>, a <i>French</i> Officer--I don't say I'm in Love with her--and I have a Mind to--what a Devil have I a Mind to now? Or how am I sure I have a Mind? I have known my self mistaken before now; and upon the whole matter, found, I had not near so much Mind, as I thought I had, when I came to discover it to the Lady. A Pox on this <i>Marsan</i> tho', for being such a pretty Fellow--a handsome, promising young Dog! Wou'd his Wife could say half so much of her humble Servant--why I verily believe if a Man could enter into the Secret, she has as little Reason, as I have, to make him a Cuckold-- but hang Reason; <b>'twould be a bad World with most of us, if Reason were always to rule.</b> A Woman may Cuckold her Husband, I hope, whether she has any Reason or no--well, there's one comfort, he's a <i>Frenchman</i>, and will give me as many Opportunities--but then she's an <i>English</i> Woman, and will make as little use of an Opportunity--but what's an Opportunity to a Man who has no Occasion of making use of one?--my Opportunities may be harder to come by, than his, for ought I know, and then--I could advise my self now to give over playing the Fool--but at my Years every thing is playing the Fool--and can any Man direct me to a better Diversion?--if I can perswade her to play the Fool, no body will think I play the Fool--if not, every Man is to be laught at for one thing or other, and pray allow me to make my self merry, my way, if I can.",2004-06-23 00:00:00 UTC,,"Act I, scene i","&bull;INTEREST. Great moment of skepticism: ""Or how am I sure I have a Mind?""",2013-06-26 16:31:12 UTC,"","",11566
Searching in Past Masters ,"""I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate.""",4748,"106 <b>I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate</b>: while men of low degree often enjoy a tranquility and content that no advantage of birth or fortune can equal. Such, indeed, was the case while the rich alone could afford to be debauched; but when even beggars became debauchees, the case was altered.",2005-05-03 00:00:00 UTC,,"","&bull;INTEREST. REVISIT. This looks like a really crazy work (table of contents includes headings on tar-water, mercury, etc.)",2010-12-30 23:37:01 UTC,"","",12563
"Searching ""ruling passion"" in HDIS (Poetry)","""Of beasts, it is confessed, the ape / Comes nearest us in human shape; / Like man he imitates each fashion, / And malice is his ruling passion; / But both in malice and grimaces / A courtier any ape surpasses""",5069,"Logicians have but ill defined<br>
 As rational, the human kind;<br>
 Reason, they say, belongs to man,<br>
 But let them prove it if they can.<br>
 Wise Aristotle and Smiglesius,<br>
 By ratiocinations specious,<br>
 Have strove to prove with great precision,<br>
 With definition and division,<br>
<i>Homo est ratione praeditum</i>;<br>
 But for my soul I cannot credit 'em.<br>
 And must in spite of them maintain<br>
 That man and all his ways are vain;<br>
 And that this boasted lord of nature<br>
 Is both a weak and erring creature;<br>
 That instinct is a surer guide<br>
 Than reason-boasting mortals' pride;<br>
 And that brute beasts are far before 'em,<br>
<i>Deus est anima brutorum.</i> <br>
 Who ever knew an honest brute<br>
 At law his neighbour prosecute,<br>
 Bring action for assault and battery,<br>
 Or friend beguile with lies and flattery?<br>
 O'er plains they ramble unconfined,<br>
 No politics disturb their mind;<br>
 They eat their meals and take their sport,<br>
 Nor know who's in or out at court;<br>
 They never to the levee go<br>
 To treat as dearest friend a foe;<br>
 They never importune his grace,<br>
 Nor ever cringe to men in place;<br>
 Nor undertake a dirty job,<br>
 Nor draw the quill to write for B*b.<br>
 Fraught with invective they ne'er go<br>
 To folks at Pater-Noster-Row;<br>
 No judges, fiddlers, dancing-masters,<br>
 No pickpockets or poetasters,<br>
 Are known to honest quadrupeds;<br>
 No single brute his fellows leads.<br>
 Brutes never meet in bloody fray,<br>
 Nor cut each others' throats for pay.<br>
 <b>Of beasts, it is confessed, the ape<br>
 Comes nearest us in human shape;<br>
 Like man he imitates each fashion,<br>
 And malice is his ruling passion;<br>
 But both in malice and grimaces<br>
 A courtier any ape surpasses</b>.<br>
 Behold him, humbly cringing, wait<br>
 Upon a minister of state;<br>
 View him soon after to inferiors<br>
 Aping the conduct of superiors:<br>
 He promises with equal air,<br>
 And to perform takes equal care.<br>
 He in his turn finds imitators;<br>
 At court, the porters, lacqueys, waiters,<br>
 Their master's manners still contract,<br>
 And footmen, lords and dukes can act.<br>
 Thus at the court both great and small<br>
 Behave alike, for all ape all.<br>
",2004-05-24 00:00:00 UTC,2010-06-10,I've included the entire poem,"&bull;See also the line: ""No politics disturb their mind""",2010-06-10 18:55:42 UTC,"",Ruling Passion ,13594
"Searching ""bond"" and ""mind"" in HDIS (Poetry)","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",6224,"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)",2012-01-06 20:01:40 UTC,,"Act I, Scene i","",2012-01-06 20:01:40 UTC,Fetters,"",19386
C-H Lion,"""Tho' she be / A Slave, her Mind is free, and shou'd consent.""",7519,"LIEUTENANT-GOVERNOR. <br>
Fye, fye, I wou'd not force her. <b>Tho' she be <br>
A Slave, her Mind is free, and shou'd consent.</b> <br>
<br>
OROONOKO. <br>
Such Honour will engage her to consent: <br>
And then, if you'r in love, she's worth the having. <br>
Shall we not see this wonder? <br>
<br>
LIEUTENANT-GOVERNOR. <br>
Have a care; <br>
You have a Heart, and she has conquering Eyes. <br>
(p. 27)",2013-07-09 14:32:01 UTC,,"","",2013-07-09 14:32:01 UTC,Fetters,"",21565
C-H Lion,"""Nay, then it must be she: it is Imoinda: 
My Heart confesses her, and leaps for joy, / To welcome her to her own Empire here.""",7519,"OROONOKO. <br>
If you but mock me with her Image here: <br>
If she be not Imoinda -- <br>
Ha! she faints! <br>
[<em>She looks upon him, and falls into a Swoon, he runs to her</em>]<br>
<br>
<b>Nay, then it must be she: it is Imoinda: <br>
My Heart confesses her, and leaps for joy, <br>
To welcome her to her own Empire here.</b> <br>
I feel her all, in every part of me. <br>
O! let me press her in my eager Arms, <br>
Wake her to life, and with this kindling Kiss <br>
Give back that Soul, she only sent to me. <br>
[<em>Kisses her</em>]<br>
(p. 32)",2013-07-09 14:33:04 UTC,,"","",2013-07-09 14:33:04 UTC,Empire,"",21566
C-H Lion,"""Here I reign / In full delights, in Joys to Pow'r unknown; / Your Love my Empire, and your Heart my Throne.""",7519,"OROONOKO. <br>
Let the Fools, who follow Fortune, live upon her smiles. <br>
All our Prosperity is plac'd in Love. <br>
We have enough of that to make us happy. <br>
This little spot of Earth you stand upon, <br>
Is more to me, than the extended Plains <br>
Of my great Father's Kingdom. <b>Here I reign <br>
In full delights, in Joys to Pow'r unknown; <br>
Your Love my Empire, and your Heart my Throne.</b><br>
(p. 34)",2013-07-09 14:36:54 UTC,,"",USE IN ENTRY,2013-07-09 14:36:54 UTC,Empire and Throne,"",21568
Searching in ECCO-TCP,"""FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.""",7982,"<b>FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.</b> And yet let not thy inflexible nature condemn me when I confess that I find my soul shrink with my circumstances. I feel my mind not less than my body, bend beneath the rigours of servitude, the master whom I serve grows every day more formidable. In spite of reason which should teach me to despise him, his hideous image fills even my dreams with horror.<br>
(I, p. 146)",2014-07-25 02:39:44 UTC,,"LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow.","",2014-07-25 02:39:44 UTC,Empire,"",24265
ECCO-TCP,"""You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.""",7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. <b>You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.</b> Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",2014-07-25 02:59:53 UTC,,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*","",2014-07-25 02:59:53 UTC,Fetters,"",24284
