work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4106,2004-02-25 00:00:00 UTC,HDIS,"""Beautiful Looks are rul'd  by fickle Minds; / And Summer Seas are turn'd by sudden Winds""","",10563,2013-07-22 15:10:24 UTC,,"&bull;<i>The Nut-brown Maid</i> is an Oldmixon poem. <i>Henry and Emma</i> was extremely popular. Translations into French, German, and Latin. ","","","While Cupid smil'd, by kind Occasion bless'd,<br>
 And, with the Secret kept, the Love increas'd;<br>
 The am'rous Youth frequents the silent Groves;<br>
 And much He meditates; for much He loves.<br>
 He loves: 'tis true; and is belov'd again:<br>
 Great are his Joys: but will they long remain?<br>
 Emma with Smiles receives his present Flame;<br>
 But smiling, will She ever be the same?<br>
 <b>Beautiful Looks are rul'd by fickle Minds;<br>
 And Summer Seas are turn'd by sudden Winds</b>.<br>
 Another Love may gain her easie Youth:<br>
 Time changes Thought; and Flatt'ry conquers Truth.<br>
(p. 283, ll. 155-66)"
4141,2004-07-27 00:00:00 UTC,HDIS,"""As solid Shores contain the liquid Seas, / Just so the Stomach, a soft watry Mass, / Stagnates beneath and fills the lower Space: / Here, Winds, and Rains, and humid Vapours lie, / And these exhal'd with Heat, all upwards fly: / As mantling Clouds conceal the fickly Sun, / Dissolve in Dew and drive the Tempest down: / So when thick Humours from the Stomach rise, / They damp the Soul, and sprightly Faculties: / Then Night and Death their gloomy Shades display, / Till the bright Spark within, the heav'nly Ray, / Dispels the Darkness, and restores the Day""","",10649,2009-09-14 19:35:09 UTC,,&bull;A rather involved simile. ,"","","The Mind no nobler Wisdom can attain,<BR> Than to inspect and study all the Man:<BR> His awful Looks confess the Race Divine;<BR> In him the Beauties of the Godhead shine:<BR> With Majesty he fills great Reason's Throne,<BR> The Subject World their rightful Monarch own:<BR> His ranging Soul in narrow Bounds contains<BR> All Nature's Works, o'er which in Peace he reigns;<BR> His Head resembles <i>Jove's</i> Eternal Seat,<BR> In which Inthron'd, he sways the Heav'nly State,<BR> And with assembled Gods, consults of Fate:<BR> The feather'd Envoys, all in shining Crowds;<BR> Attend his Throne, and watch his awful Nods:<BR> Catch his Commands, and thro' the Liquid Air<BR> To the low World the Sacred Errand bear:<BR> Just so the Head of Man contains within<BR> The Intellect, with Rays and Light Divine:<BR> The Senses stand around; the Spirits roam<BR> To seize and bring the fleeting Objects home:<BR> Thro' every Nerve and every Pore they pass,<BR> And fill with chearful Light the gloomy Space;<BR> The Heart, the Center of the manly Breast,<BR> Just like the Sun, in lovely Purple drest,<BR> Diffuses all the Liquid Crimson round,<BR> Whence Life, and Vigour, Heat and Strength abound:<BR> And as great <i>Phoebus</i> sometimes rages high,<BR> And scorches with his Beams the sultry Sky:<BR> So when the Heart with Rage, or flaming Ire,<BR> Grows warm, or burns with Love's consuming Fire:<BR> The catching Virals spread the Flames afar.<BR> And all the Limbs the hot Contagion share,<BR><b> As solid Shores contain the liquid Seas,<BR> Just so the Stomach, a soft watry Mass,<BR> Stagnates beneath and fills the lower Space:<BR> Here, Winds, and Rains, and humid Vapours lie,<BR> And these exhal'd with Heat, all upwards fly:<BR> As mantling Clouds conceal the fickly Sun,<BR> Dissolve in Dew and drive the Tempest down:<BR> So when thick Humours from the Stomach rise,<BR> They damp the Soul, and sprightly Faculties:<BR> Then Night and Death their gloomy Shades display,<BR> Till the bright Spark within, the heav'nly Ray,<BR> Dispels the Darkness, and restores the Day.</b><BR>"
4141,2005-07-19 00:00:00 UTC,"Searching ""soul"" and ""dross"" in HDIS (Poetry)","""Black Night comes on, and interrupts the Day, / E'er it can chase the Mists and Fogs away; / The Dregs of Flesh and Drossy Lees, o'errun / The Soul, and weigh the strugling Spirit down:""","",10665,2009-09-14 19:35:10 UTC,,"&bull;I've included thrice: Fog and Mist, Dross, and Night and Day","","","But since the Vertues all, a lovely Train,<BR>That raise the Soul, and beautifie the Man;<BR>Depend upon the Judgment of the Mind,<BR>Thence to the Will an easie Passage find,<BR>And ripen into Action: Guard with Care<BR>That bufie Part, from Clouds and Vapours clear,<BR>With Art and Industry the Soul refine,<BR>And let the Morn with all its Lustre in;<BR>The Fates indeed obstruct the Noble Art:<BR>The Search of Truths too long and Life too short:<BR><b>Black Night comes on, and interrupts the Day,<BR>E'er it can chase the Mists and Fogs away;<BR>The Dregs of Flesh and Drossy Lees, o'errun<BR>The Soul, and weigh the strugling Spirit down:</b><BR>In Darkness hid, it wanders far astray,<BR>Oblig'd the subject Senses to obey,<BR>And only range, where they direct the Way;<BR>But tho' the Task be difficult and hard,<BR>Despair not, Wisdom will the Toil reward:<BR>The Globe with Objects fill'd, a vast Immense,<BR>Breeds various Forms for Reason, and for Sense:<BR>Seek not to know, or comprehend, the Whole,<BR>But chuse the brightest Objects for the Soul."
4151,2003-10-28 00:00:00 UTC,Searching in HDIS (Poetry); text from ECCO-TCP.,"""For as in Bodies, thus in Souls, we find / What wants in Blood and Spirits, swell'd with Wind: / Pride, where Wit fails, steps in to our Defence, / And fills up all the mighty Void of Sense!""","",10680,2014-05-08 14:41:37 UTC,,"",Part II,"","Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.<br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
<b>For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!</b><br>
If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11; compare II, ll. 201-214 in 1736)"
4151,2003-10-28 00:00:00 UTC,Searching in HDIS (Poetry); text from ECCO-TCP.,"""If once right Reason drives that Cloud away, / Truth breaks upon us with resistless Day.""","",10722,2014-05-08 14:43:47 UTC,,&bull;I've included twice: Wind and Cloud,Part II,"","Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.<br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!<br>
<b>If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em></b>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11)"
6478,2009-01-29 00:00:00 UTC,"Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid.""","",17225,2013-03-22 16:32:42 UTC,,I've included twice: Ocean and Wind,"","","It is very hard for the Mind to disengage it self from a Subject in which it has been long employed. <b>The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid</b>. It is to this that I impute my last Night's Dream or Vision, which formed into one continued Allegory the several Schemes of Wit, whether False, Mixed, or True, that have been the Subject of my late Papers.<br>
(I, 270)"
7565,2013-07-25 03:26:17 UTC,C-H Lion,"""Where is my Ethelinda now!--that dear one, / That gently us'd to breath the Sounds of Peace, / Gently as Dews descend, or Slumbers creep; / That us'd to brood o'er my tempestuous Soul, / And hush me to a Calm.""","",22011,2013-07-25 03:26:17 UTC,,"","Act II, scene i","","ARIBERT.<br>
Oh fatal Love!--curst unauspicious Flame! <br>
Thy baleful Fires blaze o'er us like a Comet, <br>
And threaten Discord, Desolation, Rage, <br>
And most malignant Mischief.--Lov'd by <em>Rodogune</em>! <br>
What I!--must I wed <em>Rodogune</em>!--Oh Misery!-- <br>
Fantastick Cruelty of Hoodwink'd Chance! <br>
There is no end of Thought--the Labyrinth winds, <br>
And I am lost for ever.--Oh! where now, <br>
<b>Where is my <em>Ethelinda</em> now!--that dear one, <br>
That gently us'd to breath the Sounds of Peace, <br>
Gently as Dews descend, or Slumbers creep; <br>
That us'd to brood o'er my tempestuous Soul, <br>
And hush me to a Calm.</b><br>
(II.i, p. 15)"
7565,2013-07-25 03:27:07 UTC,C-H Lion,"""First then, to stay these sudden Gusts of Passion / That hurry you from Reason, rest assur'd / The Secret of your Love lives with me only.""","",22012,2013-07-25 03:27:07 UTC,,"","Act II, scene i","","SEOFRID. <br>
<b>First then, to stay these sudden Gusts of Passion <br>
That hurry you from Reason, rest assur'd <br>
The Secret of your Love lives with me only.</b> <br>
The Dangers are not small that seem to threaten you; <br>
Yet, would you trust you to your old Man's Care, <br>
I durst be bold to warrant yet your Safety.<br>
(II.i, p. 17)"
7565,2013-07-25 03:42:27 UTC,C-H Lion,"""Not all those warring Elements we fear, / Are equal to the inborn Tempest here; / Fierce as the Thoughts which mortal Man controul, / When Love and Rage contend, and tear the lab'ring Soul.""","",22023,2013-07-25 03:42:27 UTC,,"","Act III, scene i",Psychomachia,"KING. <br>
On to the Temple with him: Let her rave, <br>
And prophesie ten thousand thousand Horrors; <br>
I could join with her now, and bid 'em come; <br>
They fit the present Fury of my Soul. <br>
The Stings of Love and Rage are fix'd within, <br>
And drive me on to Madness. Earthquakes, Whirlwinds, <br>
A general Wreck of Nature now would please me. <br>
For oh! not all the driving wintry War, <br>
When the Storm groans and bellows from afar, <br>
When thro' the Gloom the glancing Lightnings fly, <br>
Heavy the ratling Thunders roll on high, <br>
And Seas and Earth mix with the dusky Sky; <br>
<b>Not all those warring Elements we fear, <br>
Are equal to the inborn Tempest here; <br>
Fierce as the Thoughts which mortal Man controul, <br>
When Love and Rage contend, and tear the lab'ring Soul.</b><br>
(III.i, p. 32)"
7715,2013-10-13 18:41:27 UTC,Searching in Google Books,"""But the Truth is, my Thoughts never look towards Dublin now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.""","",22970,2013-10-13 18:41:27 UTC,,"","","","I Have been slower in returning you my Thanks for the Favour of your Letter of the 26th of <em>November</em>, and the Civilities you express to me in it, than perhaps I should have been. <b>But the Truth is, my Thoughts never look towards <em>Dublin</em> now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure <!--Page 233--> turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.</b> 'Tis therefore not without Pain that I bring my self to write you a scurvy Letter. What there wants in it of Expression, you must make up out of the Esteem I have for the Memory of our common Friend; and I desire you not to think my Respects to you the less, because the Loss of your Brother makes me not able to speak them as I would.<br>
(pp. 232-3)"
