updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-06-23 00:13:57 UTC,15565,2005-05-09 00:00:00 UTC,"... Though I had scarcely caught a faint glimpse of his person, there was something in the occurence that persuaded me it was Mr. Falkland. <b>I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections</b>. <BR>(208-9)",&bull;REVISIT. INTEREST. Overheard soliloquy.,5826,,"""I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections""",Reading,"","",Soliloquy
2012-01-09 22:36:28 UTC,19435,2012-01-09 22:36:28 UTC," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies. <b>Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more</b>.<br>
(I, pp. 137-8)","",7159,,"""Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.""",Searching in Google Books,"","",""
2013-05-29 15:58:18 UTC,20219,2013-05-29 15:58:18 UTC,"Among these, the first to press forward were the two Westwyns, each enraptured to again see Camilla; and the most successful in obtaining notice was lord Valhurst, with whom Camilla still thought it prudent, however irksome, to discourse, rather than receive again the assiduities of Henry: <b>but her mind, far from them all, was hovering on the edge of the shore, where Edgar was walking</b>.<br>
(V.ix.1, p. 3; pp. 695-6 in OUP edition)","",7335,,"""But her mind, far from them all, was hovering on the edge of the shore, where Edgar was walking.""","Searching ""mind"" in C-H Lion","","Volume V, Book IX, Chapter I. A Water Party.",""
2014-03-06 03:02:17 UTC,23497,2014-03-06 03:02:17 UTC,"Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.<br>
(II, p. 246 in Penguin)","",5841,,"""Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.""",Reading,"","",""
2014-03-06 03:02:51 UTC,23498,2014-03-06 03:02:51 UTC,"'Emily,' said the Count, 'why will you reduce me to adopt this conduct? How much more willingly would I persuade, than compel you to become my wife! but, by Heaven! I will not leave you to be sold by Montoni. <b>Yet a thought glances across my mind, that brings madness with it.</b> I know not how to name it. It is preposterous - it cannot be. - Yet you tremble - you grow pale! It is! it is so;--you--you--love Montoni!' cried Morano, grasping Emily's wrist, and stamping his foot on the floor.<br>
(II, p. 251)","",5841,,"""Yet a thought glances across my mind, that brings madness with it.""",Reading,"","",""
2014-03-06 03:04:42 UTC,23500,2014-03-06 03:04:42 UTC,"We now return to Valancourt, who, it may be remembered, remained at Tholouse, some time after the departure of Emily, restless and miserable. Each morrow, that approached, he designed should carry him from thence; yet to-morrow and to-morrow came, and still saw him lingering in the scene of his former happiness. He could not immediately tear himself from the spot, where he had been accustomed to converse with Emily, or from the objects they had viewed together, which appeared to him memorials of her affection, as well as a kind of surety for its faithfulness, and, next to the pain of bidding her adieu, was that of leaving the scenes, which so powerfully awakened her image. Sometimes he had bribed a servant, who had been left in the care of Madame Montoni's chateau, to permit him to visit the gardens, and there he would wander, for hours together, rapt in a melancholy, not unpleasing. The terrace, and the pavilion at the end of it, where he had taken leave of Emily, <!--Page 276--> on the eve of her departure from Tholouse, were his most favourite haunts. <b>There, as he walked, or leaned from the window of the building, he would endeavour to recollect all she had said, on that night; to catch the tones of her voice, as they faintly vibrated on his memory, and to remember the exact expression of her countenance, which sometimes came suddenly to his fancy, like a vision; that beautiful countenance, which awakened, as by instantaneous magic, all the tenderness of his heart, and seemed to tell with irresistible eloquence--that he had lost her forever!</b> At these moments, his hurried steps would have discovered to a spectator the despair of his heart. The character of Montoni, such as he had received from hints, and such as his fears represented it, would rise to his view, together with all the dangers it seemed to threaten to Emily and to his love. He blamed himself, that he had not urged these more forcibly to her, while it might have been in his power to detain her, and that he had suffered an absurd and criminal delicacy, as he termed it, to conquer so soon the reasonable arguments he had opposed to this journey. Any evil, that might have attended their marriage, seemed so inferior to those, which now threatened their love, or even to the sufferings, that absence occasioned, that he wondered how he could have ceased to urge his suit, till he had convinced her of its propriety; and he would certainly now have followed her to Italy, if he could have been spared from his regiment for so long a journey. His regiment, indeed, soon reminded him, that he had other duties to attend, than those of love.<br>
(II.viii, pp. 275-6 in Penguin)","",5841,,"""There, as he walked, or leaned from the window of the building, he would endeavour to recollect all she had said, on that night; to catch the tones of her voice, as they faintly vibrated on his memory, and to remember the exact expression of her countenance, which sometimes came suddenly to his fancy, like a vision; that beautiful countenance, which awakened, as by instantaneous magic, all the tenderness of his heart, and seemed to tell with irresistible eloquence--that he had lost her forever!""",Reading,"","",""
2014-03-06 03:06:07 UTC,23502,2014-03-06 03:06:07 UTC,"In the evening, Emily had passed some melancholy hours with Madame Montoni, and was retiring to rest, when she was alarmed by a strange and loud knocking at her chamber door, and then a heavy weight fell against it, that almost burst it open. She called to know who was there, and receiving no answer, repeated the call; but a chilling silence followed. It occurred to her--for, at this moment, she could not reason on the probability of circumstances--that some one of the strangers, lately arrived at the castle, had discovered her apartment, and was come with such intent, as their looks rendered too possible--to rob, perhaps to murder, her. The moment she admitted this possibility, terror supplied the place of conviction, and a kind of instinctive remembrance of her remote situation from the family heightened it to a <!--Page 283--> degree, that almost overcame her senses. <b>She looked at the door, which led to the stair-case, expecting to see it open, and listening, in fearful silence, for a return of the noise, till she began to think it had proceeded from this door, and a wish of escaping through the opposite one rushed upon her mind.</b> She went to the gallery door, and then, fearing to open it, lest some person might be silently lurking for her without, she stopped, but with her eyes fixed in expectation upon the opposite door of the stair-case. As thus she stood, she heard a faint breathing near her, and became convinced, that some person was on the other side of the door, which was already locked. She sought for other fastening, but there was none.<br>
(II, pp. 282-3 in Penguin)","",5841,,"""She looked at the door, which led to the stair-case, expecting to see it open, and listening, in fearful silence, for a return of the noise, till she began to think it had proceeded from this door, and a wish of escaping through the opposite one rushed upon her mind.""",Reading,"","",""
2014-03-06 03:09:08 UTC,23507,2014-03-06 03:09:08 UTC,"While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.<br>
(II, p. 302 in Penguin)","",5841,,"""While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.""",Reading,"","",""
2014-03-11 21:22:16 UTC,23528,2014-03-11 21:22:16 UTC,"The calm of the hour and solitude of the place contributed to nourish Lorenzo's disposition to melancholy. He threw himself upon a seat which stood near him, and abandoned himself to the delusions of his fancy. <b>He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated <!--Page  41--> before his fancy, sad 'tis true, but not unpleasing.</b> Sleep insensibly stole over him, and the tranquil solemnity of his mind when awake, for a while continued to influence his slumbers.<br>
(I, pp. 40-1)","",7835,,"""He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated before his fancy, sad 'tis true, but not unpleasing.""",ECCO-TCP,"","",""
2014-03-11 21:31:22 UTC,23534,2014-03-11 21:31:22 UTC,"<b>As this last idea passed through his imagination, a blush spread itself over his cheek.</b> Alarmed at the sentiments which he was indulging, he betook himself to prayer: he started from his couch, knelt before the beautiful Madona, and entreated her assistance in stifling such culpable emotions: he then returned to his bed, and resigned himself to slumber.<br>
(I, p. 117)","",7835,,"""As this last idea passed through his imagination, a blush spread itself over his cheek.""",ECCO-TCP,"","",""
