context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-01-19 00:00:00 UTC,2009-09-14 19:34:45 UTC,""," On dit fig. <i>Les rayons de la gloire &eacute;ternelle</i>; ou absolument, <i>les rayons de la gloire</i>. Et on appelle, <i>Rayons de gloire,</i> Ce cercle de lumiere qu'on met au tour de la teste des Images des Saints.<BR><BR> Il se dit figur. De certaines choses pour marquer qu'elles tiennent un peu de la nature d'une chose plus excellente. <i>Il y a dans l'homme un rayon de la divinit&eacute;. les Rois ont un rayon de la puissance de Dieu. les principaux Magistrats ont un rayon de la puissance des Rois</i>.<BR><BR> On dit encore fig. <i>Un rayon de bon sens</i><i>,</i> pour dire, Un peu de bon sens. <i>Il n'a pas un rayon de bon sens</i>.<BR><BR> On dit aussi fig. <i>Un rayon d'esperance,</i> pour dire,<BR> Un peu d'esperance. Et on dit dans le mesme sens, <i>Un rayon de fortune</i>.<BR><BR> <i>Rayon,</i> en Geometrie sign. Le demi diametre d'un cercle. <i>Le cercle a tant de pieds de rayon</i>.<BR><BR> <i>Rayon de miel</i>. On appelle ainsi un Morceau de cet ouvrage de cire que font les Abeilles, qui est distingu&eacute; par de petites cellules dans lesquelles elles se retirent & font leur miel. On l'appelle autrement. <i>Gasteau de miel</i>.<BR>(p. 368)","",,3914,10142,A ray of good sense,ARTFL: <i>Dictionnaires d'autrefois</i>,"&bull;See also 4th edition of 1762, where this metaphor of mind no longer appears.<BR>&bull;Note also, <i>rayon</i> means both beam and radius in French."
Stanza II.,2005-06-28 00:00:00 UTC,2009-09-14 19:36:14 UTC,"","  Say to what friendly Aid we owe<BR>Those Gleams that in the Mind's fair Mirror play,<BR><b>       From what rich Fountain flow<BR>Those ripened Beams of intellectual Day;</b><BR>By whose fair Pencil is each Image wrought<BR>That teems to Birth, and glitters into Thought:<BR>  How Fancy ev'ry Shape puts on,<BR>    How kindling Sparks her Form compose,<BR>  And whence that ever shining Train<BR>    That Memory or Experience shows;<BR>How constant Flames the Lamp of Reason fill<BR>To light the Judgment and direct the Will.","",,4474,11768,"""From what rich Fountain flow / Those ripened Beams of intellectual Day""?",Searching in HDIS (Poetry),""
Stanza II.,2005-06-28 00:00:00 UTC,2009-09-14 19:36:14 UTC,"","  Say to what friendly Aid we owe<BR>Those Gleams that in the Mind's fair Mirror play,<BR><b>  </b>     From what rich Fountain flow<BR>Those ripened Beams of intellectual Day;<BR>By whose fair Pencil is each Image wrought<BR>That teems to Birth, and glitters into Thought:<BR>  How Fancy ev'ry Shape puts on,<BR>    How kindling Sparks her Form compose,<BR>  And whence that ever shining Train<BR>    That Memory or Experience shows;<BR><b>How constant Flames the Lamp of Reason fill<BR>To light the Judgment and direct the Will.</b>","",,4474,11772,"""[C]onstant Flames the Lamp of Reason fill / To light the Judgment and direct the Will.""","Searching in HDIS (Poetry); found again ""reason"" and ""lamp""",""
"",2009-01-29 00:00:00 UTC,2009-09-14 19:49:29 UTC,Enlightenment,"One good Effect that will immediately arise from a near Observation of human Nature, is, that we shall cease to wonder at those Actions which Men are used to reckon wholly unaccountable; for as nothing is produced without a Cause, so by observing the Nature and Course of the Passions, we shall be able to trace every Action from its first Conception to its Death; <B>We shall no more admire at the Proceedings of Catiline or Tiberius, when we know the one was actuated by a cruel Jealousie, the other by a furious Ambition; for the Actions of Men follow their Passions as naturally as Light does Heat, or as any other Effect flows from its Cause</B>; Reason must be employed in adjusting the Passions, but they must ever remain the Principles of Action.<BR>
(p. 524)","",,6479,17227,"""We shall no more admire at the Proceedings of Catiline or Tiberius, when we know the one was actuated by a cruel Jealousie, the other by a furious Ambition; for the Actions of Men follow their Passions as naturally as Light does Heat, or as any other Effect flows from its Cause.""",Reading,""
"",2009-01-29 00:00:00 UTC,2009-09-14 19:49:33 UTC,"","We may generally observe a pretty nice Proportion between the Strength of Reason and Passion; the greatest Genius's have commonly the strongest Affections, as on the other hand, the weaker Understandings have generally the weaker Passions; and 'tis fit the Fury of the Coursers should not be too great for the Strength of the Charioteer. Young Men whose Passions are not a little unruly, give small Hopes of their ever being considerable; the Fire of Youth will of course abate, and is a Fault, if it be a Fault, that mends every Day; but surely unless a Man has Fire in Youth, he can hardly have Warmth in Old Age. <B>We must therefore be very cautious, lest while we think to regulate the Passions, we should quite extinguish them, which is putting out the Light of the Soul: for to be without Passion, or to be hurried away with it, makes a Man equally blind</B>. The extraordinary Severity used in most of our Schools has this fatal Effect, it breaks the Spring of the Mind, and most certainly destroys more good Genius's than it can possibly improve. And surely 'tis a mighty Mistake that the Passions should be so intirely subdued; for little Irregularities are sometimes not only to be borne with, but to be cultivated too, since they are frequently attended with the greatest Perfections. All great Genius's have Faults mixed with their Virtues, and resemble the flaming Bush which has Thorns amongst Lights.<BR>
(p. 525-6)","",,6479,17241,"""We must therefore be very cautious, lest while we think to regulate the Passions, we should quite extinguish them, which is putting out the Light of the Soul: for to be without Passion, or to be hurried away with it, makes a Man equally blind.""",Reading,""
Of Imagination,2011-11-23 03:47:44 UTC,2011-11-23 03:47:44 UTC,"","Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.<br>
(119)","",,7128,19337,"""Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.""",Searching in Google Books,""
The Nineteenth Sunday after Trinity,2012-01-23 22:16:08 UTC,2012-01-23 22:16:08 UTC,"","<em>The Epistle</em>. EPHES. 4. 17.<br>
<b>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart</b>: who being past feeling, have given themselves over unto lasciviousness, to work all uncleanness with greediness. But ye have not so learned Christ; if so be that ye have heard him, and have been taught by him, as the truth is in Jesus: that ye put off concerning the former conversation, the old man, which is corrupt according to the deceitful lusts; and be renewed in the spirit of your mind; and that ye put on the new man, which after God is created in righteousness and true holiness. Wherefore putting away lying, speak every man truth with his neighbour: for we are members one of another. Be ye angry, and sin not: let not the sun go down upon your wrath: neither give place to the devil. Let him that stole, steal no more; but rather let him labour, working with his hands the thing which is good, that he may have to give to him that needeth. Let no corrupt communication proceed out of your mouth, but that which is good, to the use of edifying, that it may minister grace unto the hearers. And grieve not the Holy Spirit of God, whereby ye are sealed unto the day of redemption. Let all bitterness, and wrath, and anger, and clamour, and evil speaking be put away from you, with all malice. And be ye kind one to another, tender-hearted, forgiving one another, even as God for Christ’s sake hath forgiven you.<br>","",,7175,19521,"""This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart.""",Reading in Google Books,""
"",2013-06-14 19:55:41 UTC,2013-06-14 19:55:41 UTC,"","It is easie to imagine the Princess's surprize upon this occasion: Elizabeth's promises had given her some hopes, but she expected not so speedy a performance of them; she had not heard one word of her arrival, and not being able to conceive by what Enchantment she saw her at her awaking. Pardon me, Madam (said she in Saluting her) if I still am doubtful of what I hear, since I doubt even of what I see, and since my eyes dare hardly assure me that you are the Queen. I did indeed imagine (replied the Queen) that you would not easily believe me at the first; but the news I tell you, will for that reason be more agreeable unto you, and it shall be your <!--Page [150], 121, sig. G4--> fault only, if you find them not more true, than unexpected. <b>All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse</b>.
(pp. 120-1)",Impressions,,7440,20710,"""All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse.""",C-H Lion,""
"",2013-06-17 13:54:50 UTC,2013-06-17 13:54:50 UTC,"","[...] The fair Stranger, with a pitying smile, told him, That she was sorry he had suffered so much by her means, and said, that to shew she did <!--Page [49], 42--> no way consent to it, she would send one who should shew him the House; and if he would carry a Constable with him, he might recover all his things again. The Prince, who had laughed till he was weary, bad Celadon call up the Centry, him he sent for a File of Musqueteers, and desiring the beautiful Stranger to send a Guide with them to the House, sent Celadon with them. The young Gentlewoman, bidding the Prince good morrow, went to her Uncle and Aunt to give them some share of the Laughter, and ordering one of the Servants to go with the Souldiers to the House, there Celadon found his last nights Mistress, and having recovered his Cloaths and his Watch, he sent for the same Constable, who had conducted him so carefully to the Justice's, and leaving his Mistress, and her fellow Nuns to the publick Justice, he came back to the Prince very well satisfied that he had come off so well, and bought his experience so cheap. <b>Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead <!--Page [50], 43, sig. C2--> the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave</b>; 'twas this bewitching Passion which brought our Prince from Celadon's adventure to the fair Strangers, and from hers to his own; and when he call'd to mind the Story of her Lover, and his success over her heart, he pleased himself with hopes of the like Fortune in his own Amour, and thought it very probable, that a Prince, who had several advantages over one of a private Fortune, might expect the same success, and not fear the like disappointment, since he had no power to over-awe, or check his Love, or Relations to controul it. Finding a great deal of diversion in this melancholly entertainment, he resolved on a walk, as well to take the Air, as to prevent the engaging himself in any Company, which might come to seek him at his Lodgings; when he had walked about half a mile, he found himself on the top of a Hill, <!--Page [51], 44--> whence after having looked a while on the adjacent Town, and with a curious Eye searched out that part of it, which his admired Beauty made happy with her presence, he laid him down under the shade of two or three large Trees, whose spreading Boughs nature had woven so close together, that neither the heat of the Sun, nor storm of the fiercest Wind could violate the pleasant shade, which was made as a general defence, no less against the scorching of the one, than the nipping of the other; they seemed to have been first planted there, for the shelter of those who came thither to drink; for just by there bubbled up a clear and plentiful Spring, of which, from an ancient Irish Chronicle, let me give you this Story. [...]<br>
(pp. 48-51)",Fetters,,7443,20820,"""Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave.""",C-H Lion,""
"",2013-07-26 20:05:13 UTC,2013-07-26 20:05:13 UTC,"","And this is what I had to say to thee in this Matter; but, I shall not end this Discourse, without some violent Scruples of Conscience. <b>Pray the Great <em>God</em> with me, That he will illuminate my Understanding with Inward Lights, until the Man promised by our Holy Prophet</b>; the Man, I say, who ought to be born of his Race, be descended upon the Earth; who is to see all Kings humbled in his Presence, and to unite with <em>Jesus</em> the Two Religions that they may make but One.<br>
(p. 32)","",,7576,22082,"""Pray the Great God with me, That he will illuminate my Understanding with Inward Lights, until the Man promised by our Holy Prophet.""",EEBO-TCP,""
