theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"One gaze and the leave ""behind a conquered Heart""",9695,2009-09-14 19:34:24 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3760,"Coy <i>Clelia</i>, veil those Charming Eyes,<BR> &nbsp; From whose surprize there's none can part;<BR> For he that gazes, surely dyes,<BR><b> &nbsp; Or leaves behind a conquered Heart</b>.",2005-02-09 00:00:00 UTC
"","",,"One may "" Beget more Sighs then if with Arts / He should design to conquer Hearts""",9742,2009-09-14 19:34:27 UTC,I've included the entire poem,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3781,"After them <i>Damon</i> Piping came,<BR> Who laughs at <i>Cupid</i> and his Flame;<BR> Swears, if the Boy should him approach,<BR> He'd burn his Wings with his own Torch:<BR> But he's too young for Love t'invade,<BR> Though for him languish many a Maid.<BR> His lovely Ayr, his chearful Face,<BR> Adorn'd with many a Youthful Grace,<BR><b> Beget more Sighs then if with Arts<BR> He should design to conquer Hearts</b>:<BR> The Swains as well as Nymphs submit<BR> To's Charms of Beauty and of VVit.<BR> He'll sing, he'll dance, he'll pipe and play,<BR> And wanton out a Summers day;<BR> And wheresoever <i>Damon</i> be,<BR> He's still the Soul o'th' Companie.<BR>",2005-02-09 00:00:00 UTC
"","",,"One may ""conquer a Heart with a Look or a Smile""",9743,2009-09-14 19:34:27 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3782,"&nbsp; <i>Amyntas</i> whilst you<BR> &nbsp; Have an Art to subdue,<BR><b> And can conquer a Heart with a Look or a Smile,</b><BR> &nbsp; You Pityless grow,<BR> &nbsp; And no Faith will allow;<BR> 'Tis the Glory you seek when you rifle the Spoil.<BR>",2005-02-09 00:00:00 UTC
"","",,"""[T]ake this Life, whose chiefest part / I gave you with the Conquest of my Heart""",9744,2009-09-14 19:34:27 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3783,"&nbsp; Her Bright Eyes sweet, and yet severe,<BR> &nbsp; VVhere Love and Shame confus'dly strive,<BR> &nbsp; Fresh Vigor to <i>Lysander</i> give;<BR> &nbsp; And breathing faintly in his Ear,<BR> &nbsp; She cry'd--<i>Cease, Cease--your vain Desire</i>,<BR> &nbsp; <i>Or I'll call out--What would you do?</i> <BR> &nbsp; <i>My Dearer Honour ev'n to You</i> <BR> &nbsp; <i>I cannot, must not give--Retire,</i> <BR> &nbsp; <i>Or </i><i>take this Life, whose chiefest part</i><b> <BR></b><i>I gave you with the Conquest of my Heart</i><i>.<BR></i>",2005-02-09 00:00:00 UTC
"","",,"One may be born by Love's wing ""from his Conquer'd broken Hearts, / To the next Fair and Yeilding She""",9745,2009-09-14 19:34:27 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3784,"&nbsp; Thy bow, thy Quiver, and thy Darts:<BR> Even of thy Painted Wings has rifled thee,<BR> <b>To bear him from his Conquer'd broken Hearts,<BR> &nbsp; To the next Fair and Yeilding She</b>.<BR>",2005-02-09 00:00:00 UTC
"",Fetters,2011-05-26,"And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""",9907,2011-05-26 19:44:49 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories",3857,"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",2005-02-09 00:00:00 UTC
"","",,"""But thou, my Dear, hast found the only Art, / At once to Conquer and Enjoy my Heart""",10089,2009-09-14 19:34:42 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3903,"If Appetite to change, or some Disgust,<BR> Adds a New <i>Fuel</i> to her private <i>Lust</i>;<BR><i>It is resolv'd</i>, nor <i>shall thy Fate, O Man!</i> <BR> Resist her Vow; for do what e're thou can,<BR> No <i>Bolts, Bars, Locks</i>, can Fetter <i>Inclination</i>,<BR><i>Thou art a Cuckold by Predestination.</i> <BR> (Hard Fate of Custom, that <i>the Faults of VVife</i>,<BR> Should thus disgrace the <i>Husband</i> during Life,)<BR> Either, of <i>Credit Negligent</i>, she cares<BR> Not who her Loose Intrigues both sees and hears;<BR> Tho at Noon-day to'r House the Heroes rush,<BR> For she has <i>long time</i> since forgot to <i>Blush</i>;<BR> Or else by 'pointment in a <i>Dark Alcove</i>,<BR> Design'd for <i>all the stolen</i> Sweets of Love;<BR> Meets her <i>Gallant</i>, and opening <i>all</i> her Charms,<BR><i>Flies eagerly</i> to his desired Arms:<BR><i>My Dear, my Love, my Life, my Soul, she cries,</i> <BR><i>(Still mingling every Period with a Kiss.)</i> <BR><i>How blest am I! methinks in Thee I find</i> <BR><i>All that was made to pleasure Woman-kind.</i> <BR><i>Lord! what a Nauseous thing my Husband's grown:</i> <BR><i>Now than art here, I fancy I have none:</i> <BR><i>Thank Fate who this kind meeting did allow,</i> <BR><i>VVe'll drink the Cuckold's Health before we go;</i> <BR><i>Faith 'tis an honest dull performing Tool,</i> <BR><i>By Nature fram'd to be a Womans Fool:</i> <BR><i>But thou, my Dear, hast found the only Art,</i><b> <BR></b><i>At once to Conquer and Enjoy my Heart</i><b>:</b><BR> Then <i>smiles</i>: Mean while the <i>Gallant</i> strives to prove<BR> His Vigour in the brisk <i>Assaults</i> of Love.<BR> Nor is she <i>idle</i>, for some Learned Pen<BR> Assures us, that in those <i>Affairs</i>--<BR> Women are much more active than the Men.<BR> The <i>little God</i> allows the finisht <i>Bliss</i>,<BR> A <i>Parting Bottle</i>, and a <i>Parting Kiss</i>;<BR> And when to meet again, for that's the Text,<BR> Each Visit proves but <i>Prologue</i> to the next;<BR> If envious Fate unluckily deny<BR> Th'appointed meeting, Fancy must supply,<BR> Deluded Pleasure, she with Art refines,<BR> (A secret still unknown to Vulgar Minds,)<BR> And when the Wretch whom Law does <i>Husband</i> name,<BR> Attempts to quench her <i>everlasting Flame</i>,<BR> Ev'n in the Act of the most kind Embrace,<BR> When <i>Arms, Legs, Thighs</i> are joyn'd, and <i>Face to Face</i>,<BR> As the forc'd Pulse beats to the coming Joy,<BR> She shuts her Eyes lest that loath'd Surfeit cloy.<BR> And thus by strong Imagination she,<BR> Her absent <i>Gallant</i> hugs in <i>Effigie</i>,<BR> And fancy's her dear <i>Cuckold Spouse</i> is he;<BR> While poor <i>Cornuto</i> humbly drudges on,<BR> Till blest (with what he ne're begat) a <i>Son</i>;<BR> Then at the <i>Christning</i>, to compleat the Jest,<BR> The modest <i>Gallant</i>'s chosen from the rest<BR> For <i>Godfather</i>, pleased with the double Joy.<BR> Of <i>Getting</i> and to <i>Name</i> the little Boy.<BR>",2005-02-06 00:00:00 UTC
"",Inhabitants,,"""Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?""",20728,2013-06-15 02:12:07 UTC,"",C-H Lion,"",7442,"<b>Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?</b> Oh! without doubt (reply'd Gerardo) they are at mortal odds, for Reason in all things prefers a medium as the surest basis of all Certainty and Good, but a mean in Love is as odious as in Poetry. Right, (assum'd Montano, for 'tis but indifference disguis'd in another word, and what is so contradictory in Nature, as an unconcern'd and indifferent Lover? True, (pursu'd Gerrardo) <!--Page [46], 35--> for indifference banishes Desire, and he that's once free from Desire, is no longer in the number of the Loving; for Love, is nothing but an unsatisfi'd desir'd Union, and becoming, as much as Nature will allow, one with the Object we admire. I find, (reply'd Montano with some satisfaction) that you Gerardo have known what Love is, since you give so very good an account of its Nature, for tho' we cannot all be like Salmacs transform'd, or as I may better say, swallow'd up into the very same Being with our Mistress, yet certainly no Lover, if he Lov'd as I do, but wou'd desire a perpetual Union, and ne'er be parted from, but eternally be cleaving to the fair one he adores. --<br>
(pp. 34-5)",2013-06-15 02:12:07 UTC
"","",,"""Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat.""",20941,2013-06-18 16:27:19 UTC,"",C-H Lion,"",7475,"If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection <!--Page [72], 59--> upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul. I could not immediately disengage my self from that Maze of Charms, to let you know how unworthy a Captive your Eyes had made through mistake. Sure, Madam, you cannot but remember my Disorder, of which your Innocent (Innocent, though perhaps to me Fatal) Error made a Charitable (but wide) Construction. <b>Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat</b>. Pardon, Madam, the Continuation of the Deceipt, and call it not so, that I appear'd to be other than my self; for Heaven knows I was not then my self, nor am I now my own. <br>
(pp. 58-9)",2013-06-18 16:27:19 UTC
"",Inhabitants,,"""The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd.""",20942,2013-06-18 16:28:24 UTC,"",C-H Lion,"",7475,"While the running at the Ring lasted, our Cavaliers alternately bore away great share of the Honour. That Sport ended, Marshals were appointed for the Field, and every thing in great form settled for the Combat. The Cavaliers were all in good earnest, but orders were given to bring 'em blunted Lances, and to forbid the drawing of a Sword upon pain of his Highness's Displeasure. The Trumpets sounded and they began their Course: <b>The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd</b>: But as the generality of their Prayers were for the graceful Strangers, they accordingly succeeded. Aurelian's Adversary was unhorsed in the first Encounter, and Hippolito's lost both his Stirrups and dropt his <!--Page [88], 75, sig. E2--> Lance to save himself. The Honour of the Field was immediately granted to them, and Donna Catharina sent them both Favours, which she pray'd them to wear as her Knights. The Crowd breaking up, our Cavaliers made a shift to steal off unmarked, save by the watchful Leonora and Incognita, whose Eyes were never off from their respective Servants. There was enquiry made for them, but to no purpose; for they to prevent their being discovered had prepared another House, distant from their Lodging, where a Servant attended to disarm them, and another carried back their Horses to the Villa, while they walked unsuspected to their Lodging; but Incognita had given command to a Page to dog 'em till the Evening, at a distance, and bring her word where they were latest housed.<br>
(pp. 74-5)",2013-06-18 16:28:24 UTC
