context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Dialogue VIII,2006-10-19 00:00:00 UTC,2011-10-10 16:02:27 UTC,"","[...] Nature gives us Talents, it is Education that applies them right or wrong. Nature bestows Propensions and Affections, which may be directed to Good, either public or private. 'Tis Culture that improves or perverts them. <b>The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice</b>. What makes little <i>Miss</i>, who is is admired, caressed and flattered, the pert imperious Dame, but the early Incense offered to her Vanity? Why does <i>Master</i>, when he comes of Age, turn out so stubborn and insolent, an abandoned Rake or wretched Spendthrift, but the Good-nature of doating Parents, or the Mismanagement of Tutors, or the Company he falls into? [...]<br>
(vol I, pp. 179)",Impressions,2010-10-10,4762,12608,"""The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice.""",Searching in ECCO,&bull;I've included twice: Wax and Stamp
Section I.,2005-10-05 00:00:00 UTC,2011-03-05 19:04:45 UTC,"","We may begin with observing, that one considerable advantage, which results from the accurate and abstract philosophy, is, its subserviency to the easy and humane; which, without the former, can never attain a sufficient degree of exactness in its sentiments, precepts, or reasonings. All polite letters are nothing but pictures of human life in various attitudes and situations; and inspire us with different sentiments, of praise or blame, admiration or ridicule, according to the qualities of the object, which they set before us. <b>An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue</b>. How painful soever this inward search or enquiry may appear, it becomes, in some measure, requisite to those, who would describe with success the obvious and outward appearances of life and manners. The anatomist presents to the eye the most hideous and disagreeable objects; but his science is useful to the painter in delineating even a Venus or an Helen. While the latter employs all the richest colours of his art, and gives his figures the most graceful and engaging airs; he must still carry his attention to the inward structure of the human body, the position of the muscles, the fabric of the bones, and the use and figure of every part or organ. Accuracy is, in every case, advantageous to beauty, and just reasoning to delicate sentiment. In vain would we exalt the one by depreciating the other.<br>
(pp. 9-10)","",,4803,12817,"""An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue.""",Reading,""
Section I.,2005-10-05 00:00:00 UTC,2011-03-05 19:10:37 UTC,"","Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. <b>And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far</b>; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)","",,4803,12821,"""And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far.""",Reading,"&bull;INTEREST. Uncategorized. ""Geography"" might be a good category for Landscape and Exterior. "
Section I.,2005-10-05 00:00:00 UTC,2011-03-05 19:12:18 UTC,"","But this obscurity in the profound and abstract philosophy, is objected to, not only as painful and fatiguing, but as the inevitable source of uncertainty and error. Here indeed lies the justest and most plausible objection against a considerable part of metaphysics, that they are not properly a science; but arise either from the fruitless efforts of human vanity, which would penetrate into subjects utterly inaccessible to the understanding, or from the craft of popular superstitions, which, being unable to defend themselves on fair ground, raise these intangling brambles to cover and protect their weakness. <b>Chaced from the open country, these robbers fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices</b>. The stoutest antagonist, if he remit his watch a moment, is oppressed. And many, through cowardice and folly, open the gates to the enemies, and willingly receive them with reverence and submission, as their legal sovereigns.<br>
(p. 11)","",,4803,12822,"""Chaced from the open country, these robbers [i.e., superstitions] fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices.""",Reading,""
Section III.,2005-10-05 00:00:00 UTC,2011-07-25 20:12:39 UTC,"","It is evident, that there is a principle of connexion between the different thoughts or ideas of the mind, and that, in their appearance to the memory or imagination, they introduce each other with a certain degree of method and regularity. <b>In our more serious thinking or discourse, this is so observable, that any particular thought, which breaks in upon the regular tract or chain of ideas, is immediately remarked and rejected</b>. And even in our wildest and most wandering reveries, nay in our very dreams, we shall find, if we reflect, that the imagination ran not altogether at adventures, but that there was still a connexion upheld among the different ideas, which succeeded each other. Were the loosest and freest conversation to be transcribed, there would immediately be observed something, which connected it in all its transitions. Or where this is wanting, the person, who broke the thread of discourse, might still inform you, that there had secretly revolved in his mind a succession of thought, which had gradually led him from the subject of conversation. Among different languages, even where we cannot suspect the least connexion or communication, it is found, that the words, expressive of ideas, the most compounded, do yet nearly correspond to each other: A certain proof, that the simple ideas, comprehended in the compound ones, were bound together by some universal principle, which had an equal influence on all mankind.<br>
(p. 23)","",2011-07-25,4803,12826,"""In our more serious thinking or discourse, this is so observable, that any particular thought, which breaks in upon the regular tract or chain of ideas, is immediately remarked and rejected.""","Reading; found again searching ""chain"" in Past Masters",""
"",2010-06-03 16:46:26 UTC,2010-06-03 16:46:26 UTC,"","But of this resource nature has, in a great measure, deprived us. <b>The fabric and constitution of our mind no more depends on our choice, than that of our body</b>. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. Such are effectually excluded from all pretensions to philosophy, and the medicine of the mind, so much boasted. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<br>
(Liberty Fund pp. 168-9)","",,5495,17834,"""The fabric and constitution of our mind no more depends on our choice, than that of our body.""",Reading,""
"",2011-02-20 21:57:18 UTC,2011-02-20 21:57:18 UTC,"","In vain do you seek repose from beds of roses: In vain do you hope for enjoyment from the most delicious wines and fruits. Your indolence itself becomes a fatigue: Your pleasure itself creates disgust. <b>The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady</b>.<br>
(p. 150)","",,6797,18148,"""The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady.""",Reading,""
"",2011-02-20 21:59:08 UTC,2011-02-20 21:59:08 UTC,"","<b>I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you</b>. I shall suppose, that your indulgent stars favour you still with the enjoyment of your riches and possessions. I prove to you, that even in the midst of your luxurious pleasures, you are unhappy; and that by too much indulgence, you are incapable of enjoying what prosperous fortune still allows you to possess.<br>
(p. 150)
","",,6797,18149,"""I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you.""",Reading,""
"",2011-02-20 22:08:54 UTC,2011-02-20 22:08:54 UTC,"","But the social passions never afford such transporting pleasures, or make so glorious an appearance in the eyes both of GOD and man, as when, shaking off every earthly mixture, they associate themselves with the sentiments of virtue, and prompt us to laudable and worthy actions. <b>As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind</b>. See the triumph of nature in parental affection! What selfish passion; what sensual delight is a match for it! Whether a man exults in the prosperity and virtue of his offspring, or flies to their succour, through the most threatening and tremendous dangers?<br>
(p. 152)","",,6797,18151,"""As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind.""",Reading,""
"",2011-03-09 16:37:44 UTC,2011-03-09 16:37:44 UTC,"","Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","",,6806,18236,"""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""",Reading,""
