theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World""","",&bull;I've included twice: Naked and Blank,Searching in HDIS (Poetry),10903,,2005-03-07 00:00:00 UTC,2009-09-14 19:35:22 UTC,4204,"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)",""
"","""[W]e are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.""","","",Searching in UVa E-Text Center,18488,,2011-05-24 21:24:23 UTC,2011-05-24 21:24:23 UTC,6869,"Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce; <b>for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness</b>.<br>
(p. 48)",""
"","""In this disease of the soul, it is of the utmost importance to apply remedies at the beginning.""","","",Searching in UVa E-Text Center,18489,,2011-05-24 21:25:17 UTC,2011-05-24 21:25:17 UTC,6869,"<b>In this disease of the soul, it is of the utmost importance to apply remedies at the beginning</b>; and therefore I shall endeavour to shew what thoughts are to be rejected or improved, as they regard the past, present, or future; in hopes that some may be awakened to caution and vigilance, who, perhaps, indulge themselves in dangerous dreams, so much the more dangerous, because, being yet only dreams, they are concluded innocent.<br>
(pp. 48-9)",""
"","""But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before.""","","",Searching in UVa E-Text Center,18498,,2011-05-24 21:49:55 UTC,2011-05-24 21:49:55 UTC,6874,"It is the advantage of vehemence and activity, that they are always hastening to their own reformation; because they incite us to try whether our expectations are well grounded, and therefore detect the deceits which they are apt to occasion. <b>But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before</b>. He can scarcely strive with vigour and perseverance, when he has no hope of gaining the victory; and since he never will try his strength, can never discover the unreasonableness of his fears.<br>
(p. 163)",""
"","""Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self- government.""","","",Searching in UVa E-Text Center,18507,,2011-05-25 03:03:26 UTC,2011-05-25 03:03:26 UTC,6880,"""The true enjoyments of a reasonable being,"" answered she mildly, ""do not consist in unbounded indulgence, or luxurious ease, in the tumult of passions, the languor of indolence, or the flutter of light amusements. Yielding to immoral pleasure corrupts the mind, living to animal and trifling ones debases it; both in their degree disqualify it for its genuine good, and consign it over to wretchedness. Whoever would be really happy, must make the diligent and regular exercise of his superior powers his chief attention, adoring the perfections of his Maker, expressing good-will to his fellow-creatures, cultivating inward rectitude. To his lower faculties he must allow such gratifications as will, by refreshing him, invigorate his nobler pursuits. In the regions inhabited by angelic natures, unmingled felicity for ever blooms, joy flows there with a perpetual and abundant stream, nor needs there any mound to check its course. <b>Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self-government</b>. Whoever has been guilty of voluntary excesses must patiently submit both to the painful workings of nature and needful severities of medicine, in order to his cure. Still he is entitled to a moderate share of whatever alleviating accommodations this fair mansion of his merciful Parent affords, consistent with his recovery. And in proportion as this recovery advances, the liveliest joy will spring from his secret sense of an amended and improving heart. -- So far from the horrours of despair is the condition even of the guilty. -- Shudder, poor mortal, at the thought of the gulf into which thou wast but now going to plunge.<br>
(pp. 286-7)",""
"","""The passions are diseases indeed, but they necessarily direct us to their proper cure.""","","",Searching in UVa E-Text Center,18511,,2011-05-25 03:12:01 UTC,2011-05-25 03:12:01 UTC,6882,"Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution. <b>The passions are diseases indeed, but they necessarily direct us to their proper cure</b>. A man at once feels the pain and knows the medicine, to which he is carried with greater haste as the evil which requires it is more excruciating, and cures himself by unerring instinct, as the wounded stags of Crete are related by Ælian to have recourse to vulnerary herbs. But for sorrow there is no remedy provided by nature; it is often occasioned by accidents irreparable, and dwells upon objects that have lost or changed their existence; it required what it cannot hope, that the laws of the universe should be repealed; that the dead should return, or the past should be recalled.<br>
(pp. 302-3)",""
"","""But this medicine of the mind is like many remedies applied to the body, of which, though we see the effects, we are unacquainted with the manner of operation, and of which, therefore, some, who are unwilling to suppose any thing out of the reach of their own sagacity, have been inclined to doubt whether they have really those virtues for which they are celebrated, and whether their reputation is not the mere gift of fancy, prejudice, and credulity.""","","",Searching in UVa E-Text Center,18517,,2011-05-25 03:26:15 UTC,2011-05-25 03:26:32 UTC,6885,"But this medicine of the mind is like many remedies applied to the body, of which, though we see the effects, we are unacquainted with the manner of operation, and of which, therefore, some, who are unwilling to suppose any thing out of the reach of their own sagacity, have been inclined to doubt whether they have really those virtues for which they are celebrated, and whether their reputation is not the mere gift of fancy, prejudice, and credulity.<br>
333)",""
"","""I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied.""","","",Searching in UVa E-Text Center,18532,,2011-05-25 16:16:18 UTC,2011-05-25 16:16:18 UTC,6894,"For two months after her death I was rich, and was pleased with that obsequiousness and reverence which wealth instantaneously procures. But this joy is now past, and I have returned again to my old habit of wishing. Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure. Money has much less power than is ascribed to it by those that want it. <b>I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied</b>.<br>
(pp. 112-3)",""
"","""No disease of the mind can more fatally disable it from benevolence, the chief duty of social beings, than ill-humour or peevishness; for though it breaks not out in paroxysms of outrage, nor bursts into clamour, turbulence, and bloodshed, it wears out happiness by slow corrosion, and small injuries incessantly repeated.""","","",Searching in UVa E-Text Center,18533,,2011-05-25 16:18:01 UTC,2011-05-25 16:18:01 UTC,6895,"<b>No disease of the mind can more fatally disable it from benevolence, the chief duty of social beings, than ill-humour or peevishness; for though it breaks not out in paroxysms of outrage, nor bursts into clamour, turbulence, and bloodshed, it wears out happiness by slow corrosion, and small injuries incessantly repeated</b>. It may be considered as the canker of life, that destroys its vigour, and checks its improvement, that creeps on with hourly depredations, and taints and vitiates what it cannot consume.<br>
(p. 114)",""
"","""Thus far the mind resembles the body, but here the similitude is at an end.""","","",Searching in UVa E-Text Center,18536,,2011-05-25 16:23:24 UTC,2011-05-25 16:23:24 UTC,6896,"Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected. <b>Thus far the mind resembles the body, but here the similitude is at an end</b>.<br>
(p. 139)",""
