provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""On her heart the answer seal.""",5283,"While Thou dost her soul renew,<br>
 Quicken her frail body too,<br>
 While she hangs in even scale,<br>
 Let the prayer of faith prevail,<br>
 Present in Thy power to heal,<br>
 <b>On her heart the answer seal.</b><br>
(p. 128 in 1767 ed.)",2005-04-19 00:00:00 UTC,,Occasional Hymns,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2014-02-21 21:10:07 UTC,"","",14201
"Searching ""soul"" and ""alloy"" in HDIS (Poetry)","The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""",6234,"&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!",2005-04-14 00:00:00 UTC,,"",I've included twice: Alloy and Treasure,2013-06-11 19:15:30 UTC,Metal,"",16524
HDIS,"""What powers lie folded in thy curious frame,--  / Senses from objects locked, and mind from thought! """,6247,"<b>What powers lie folded in thy curious frame,-- <BR>Senses from objects locked, and mind from thought! </b><BR>How little canst thou guess thy lofty claim <BR>To grasp at all the worlds the Almighty wrought! <BR>(ll. 5-8, p. 147)",2004-01-02 00:00:00 UTC,,"",&bull;Published in <i>The Works of Anna Letitia Barbauld. With a Memoir by Lucy Aikin</i>. ,2009-09-14 19:47:14 UTC,"","",16546
"Searching ""mind"" and ""balance"" in HDIS (Poetry)","""One only passion, strong and unconfined,  / Disturbed the balance of her even mind""",6259,"Of gentle manners, and of taste refined, <BR>With all the graces of a polished mind;<BR>Clear sense and truth still shone in all she spoke, <BR>And from her lips no idle sentence broke. <BR>Each nicer elegance of art she knew; <BR>Correctly fair, and regularly true. <BR>Her ready fingers plied with equal skill <BR>The pencil's task, the needle, or the quill; <BR>So poised her feelings, so composed her soul, <BR>So subject all to reason's calm controul,-- <BR><b>One only passion, strong and unconfined, <BR>Disturbed the balance of her even mind</b>:<BR>One passion ruled despotic in her breast, <BR>In every word, and look, and thought confest:-- <BR>But that was love; and love delights to bless <BR>The generous transports of a fond excess. <BR>(ll. ??)",2006-12-11 00:00:00 UTC,,"",&bull;REVISIT and find citation ,2009-09-14 19:47:17 UTC,"","",16562
"Searching ""mind"" at Electronic Text Center at UVA Library","""By the mind we understand that within us which feels and thinks, the seat of sensation and reason""",6270,"<b>By the mind we understand that within us which feels and thinks, the seat of sensation and reason</b>. Where it resides we cannot tell, nor can authoritatively pronounce, as the apostle says, relatively to a particular phenomenon, ""whether it is in the body, or out of the body."" Be it however where or what it may, it is this which constitutes the great essence of, and gives value to, our existence; and all the wonders of our microcosm would without it be a form only, destined immediately to perish, [page 8] and of no greater account than as a clod of the valley.<BR>(pp. 7-8)",2005-08-11 00:00:00 UTC,,Essay I. Of Body and Mind. The Prologue.,"",2009-09-14 19:47:20 UTC,"","",16578
"Searching ""mind"" at Electronic Text Center at UVA Library","In poetry we are ""privileged occasionally to cast away the slough and <i>exuvi&aelig; </i>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire""",6270,"But what is of more importance in the temporary oblivion we are enabled to throw over the refuse of the body, it is thus we arrive at the majesty [page 14] of man. That sublimity of conception which renders the poet, and the man of great literary and original endowments ""in apprehension like a God,"" we could not have, if <b>we were not privileged occasionally to cast away the slough and e</b><i>xuvi&aelig; </i><b>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire</b>. With what disdain, when I have been rapt in the loftiest moods of mind, do I look down upon my limbs, the house of clay that contains me, the gross flesh and blood of which my frame is composed, and wonder at a lodging, poorly fitted to entertain so divine a guest!<BR>(pp. 13-14)",2005-08-11 00:00:00 UTC,,Essay I. Of Body and Mind. The Prologue.,&bull;I've included twice: Slough and Exuviae and Rags,2009-09-14 19:47:22 UTC,"","",16589
"Searching ""mind"" at Electronic Text Center at UVA Library","Teaching in a crowded school is ""like the undertaking, related by Livy, of Accius Navius, the augur, to cut a whetstone with a razor ...  the sharpness of human faculties, is so blunted and destroyed""",6270,"What a contrast does this species of instruction exhibit, to the ordinary course of scholastic education! There, every lesson that is prescribed, is a source of indirect warfare between the instructor and the pupil, the one professing to aim at the advancement of him that is taught, in the career of knowledge, and the other contemplating the effect that is intended to be produced upon him with aversion, and longing to be engaged in any thing else, rather than in that which is pressed upon his foremost attention. In this sense a numerous school is, to a degree that can scarcely be adequately described, the slaughter-house of mind<b>.</b> <b>It is like the undertaking, related by Livy, of Accius Navius, the augur, to cut a whetstone with a razor</b> -- with this difference, that our modern schoolmasters are not [page 46] endowed with the gift of working miracles, and, when the experiment falls into their hands, the result of their efforts is a pitiful miscarriage. Knowledge is scarcely in any degree imparted. But, as they are inured to a dogged assiduity, and persist in their unavailing attempts, though the shell of science, so to speak, is scarcely in the smallest measure penetrated, yet that inestimable gift of the author of our being,<b> the sharpness of human faculties, is so blunted and destroyed</b>, that it can scarcely ever be usefully employed even for those purposes which it was originally best qualified to effect.<BR>(pp. 45-6)",2005-08-11 00:00:00 UTC,,Essay II. Of The Distribution of Talents.,"",2009-09-14 19:47:23 UTC,"","",16595
"Searching ""mind"" at Electronic Text Center at UVA Library","""The sublimest poet that ever sung, was peradventure, while a stripling, unconscious of the treasures which formed a part of the fabric of his mind, and unsuspicious of the high destiny that in the sequel awaited him.""",6270,"To this let it be added, that the wisest man that ever existed, never yet knew himself, especially in the morning of life. The person, who ultimately stamped his history with the most heroic achievements, was far perhaps even from suspecting, in the dawn of his existence, that he should realise the miracles that mark its maturity. He might be ready to exclaim, with Hazael in the Scriptures, ""Is thy servant more than man, that he should do this great thing?"" <b>The sublimest poet that ever sung, was peradventure, while a stripling, unconscious of the treasures which formed a part of the fabric of his mind, and unsuspicious of the high destiny that in the sequel awaited him.</b> What wonder then, that, awaking from the insensibility and torpor which precede the activity of the soul, some men should believe in a fortune that shall never be theirs, and anticipate a glory they are fated never to sustain! And for the same reason, when unanticipated failure becomes their lot, they are unwilling at first to be discouraged, and find a certain gallantry in persevering, and ""against hope believing in hope.""<BR>(p. 58)",2005-08-11 00:00:00 UTC,,Essay III. Of Intellectual Abortion,"",2009-09-14 19:47:23 UTC,"","",16597
Reading,"""Now in filling my mind with them [ideas and facts], and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them.""",7076,"If you lament your decayed faculties, and your present drowsihood, (as Thomson terms it,) how much more cause have I for such lamentations! I say it sincerely and seriously. Yet still what I can do I ought to do. But the complaint in my eyes is a sad hinderance to me in recovering lost ideas and facts. <b>Now in filling my mind with them, and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them</b>. I cannot sparkle at all without being rubbed, and this would be effected by your conversation and speechifying. Yet I can perhaps revive the old impressions by meditation and looking at papers. Formerly I had several friends who assisted me to look out for intelligence, Burgh, Dickson, and others. Pitt used to call them my ""white negroes.""<br>
(ii, p. 279)",2011-08-31 20:06:17 UTC,,"","",2011-08-31 20:06:17 UTC,"","",19114
"Reading Ted Underwood, <u>Why Literary Periods Mattered</u> (Stanford: Stanford UP, 2013), 77.","""Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines.""",7582,"[...] Her power is indeed manifested at the bar, in the senate, in the field of battle, in the schools of philosophy. But these are not her glory. Wherever literature consoles sorrow, or assuages pain,--wherever it brings gladness to eyes which fail with wakefulness and tears, and ache for the dark house and the long sleep,--there is exhibited, in its noblest form, the immortal influence of Athens. <br>
<br>
The dervise, in the Arabian tale, did not hesitate to abandon to his comrades the camels with their load of jewels and gold, while he retained the casket of that mysterious juice which enabled him to behold at one glance all the hidden riches of the universe. <b>Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines</b>. This is the gift of Athens to man. Her freedom and her power have, for more than twenty centuries, been annihilated; her people have degenerated into timid slaves, her language into a barbarous jargon; her temples have been given up to the successive depredations of Romans, Turks, and Scotchmen; but her intellectual empire is imperishable. And when those who have rivaled her greatness shall have shared her fate; when civilization and knowledge shall have fixed their abodes in distant continents; when the scepter shall have passed away from England; when, perhaps, travelers from distant regions shall, in vain, labor to decipher on some mouldering pedestal the name of our proudest chief; shall hear savage hymns chanted to some misshapen idol over the rained dome of our proudest temple, and shall see a naked fisherman wash his nets in the river of the ten thousand masts;--her influence and her glory will still survive,--fresh in eternal youth, exempt from mutability and decay, immortal as the intellectual principle from which they derived their origin and over which they exercise their control. <br>
(pp. 101-2)",2013-08-14 17:57:12 UTC,,"","",2013-08-14 17:58:22 UTC,"","",22143
