work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3364,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""nor is my heart nae mair than yours of steel""",Metal,8638,2009-09-14 19:33:41 UTC,,"",Poems for which dates can be assigned in Manuscript.,"",<i>[Colin]</i><BR><b>nor is my heart nae mair than yours of steel</b><BR>yes I our tinsell as severly feell<BR>But stranger Reason comes to take my part<BR>while you less Guarded sink beneath the smart<BR>then dry ye'r Cheeks--and learn ye to Behave<BR>ye'r sells like her then shall your virtues crave<BR>Love in your Life and honour in your Grave
4317,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""Daring and unco' stout he was, / With Heart hool'd in three Sloughs of Brass,  Wha ventur'd first upon the Sea / With Hempen Branks, and Horse of Tree""",Metal,11254,2009-09-14 19:35:43 UTC,,"&bull;Cross--reference: Triple brass and Brass Hearts abound. These would seem to all derive from Horace: Book I, Ode iii.<BR>",Opening Lines,"Horace, Book I, Ode iii","<i>Illi robur & aes triplex<BR>  Circa pectus erat, qui fragilem truci<BR>Commisit pelago ratem<BR>Primus, ------ </i><BR><BR>Hor.<BR><BR>Daring and unco' stout he was,<BR>With Heart hool'd in three Sloughs of Brass,<BR>Wha ventur'd first upon the Sea<BR>With Hempen Branks, and Horse of Tree<i>.</i>"
4318,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""For who can hear the Lad complain, / And not participate and feel / His artless undissembled Pain, / Unless he has a Heart of Steel.""",Metal,11255,2009-09-14 19:35:43 UTC,,"",Commendatory Poems,"","For who can hear the Lad complain,<BR>  And not participate and feel<BR>His artless undissembled Pain,<BR>  Unless he has a Heart of Steel."
4318,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""Their Hearts made of Stone, or of Steel are, / That are not Adorers of <i>KATE</i>.""",Metal,11672,2013-10-31 05:05:27 UTC,,&bull;I've included twice: Steel and Stone<BR>,"","","How straight, how well-turn'd, and gentile, are<BR>  Her Limbs! and how graceful her Gait!<BR><b>Their Hearts made of Stone, or of Steel are,<BR>  That are not Adorers of <i>KATE</i></b>."
5318,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry); confirmed in 1757 edition in ECCO","""As thus to touch his iron heart they try'd, / The Cyclops smiling, scornful thus reply'd:""",Metal,14289,2014-02-23 21:26:29 UTC,,"","","","<b>As thus to touch his iron heart they try'd,<br>
The Cyclops smiling, scornful thus reply'd:</b><br>
The praise of mercy well your words proclaim;<br>
And vengeance mark, tho' merited, with blame.<br>
Well have you spoken; therefore, from my hand,<br>
More favor hope than any of your band;<br>
They, on the desart shore expos'd and bare,<br>
The wolves shall feast and ev'ry bird of air;<br>
But ye, prefer'd above the rest, shall have<br>
This body for your monument and grave."
7492,2013-06-28 16:29:46 UTC,C-H Lion,"""The darts of destiny have almost pierc'd / My marble heart.""","",21276,2013-06-28 16:30:07 UTC,,"",Act II,"","<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
<b>The darts of destiny have almost pierc'd <br>
My marble heart.</b> Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds. <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)"
7492,2013-06-28 16:37:27 UTC,C-H Lion,"""Men's minds are temper'd, like their swords, for war.""",Metal,21282,2013-06-28 16:37:27 UTC,,"",Act IV,"","LADY RANDOLPH.<br>
<b>Men's minds are temper'd, like their swords, for war</b>; <br>
Lovers of danger, on destruction's brink <br>
They joy to rear erect their daring forms. <br>
Hence, early graves; hence, the lone widow's life; <br>
And the sad mother's grief-embitter'd age. <br>
Where is our gallant guest? <br>
(Act IV, p. 44)"
7501,2013-07-02 15:59:15 UTC,C-H Lion (Poetry); confirmed in ECCO.,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""","",21418,2014-03-10 22:02:26 UTC,,"","","","All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)"
7698,2013-10-03 02:22:23 UTC,Reading,"""In that dread Moment, how the frantick Soul / Raves round the Walls of her Clay Tenement, / Runs to each Avenue, and shrieks for Help, / But shrieks in vain!""",Rooms,22912,2013-10-03 02:22:23 UTC,,"","","","How shocking must thy Summons be, O Death ! <br>
To him that is at Ease in his Possessions; <br>
Who counting on long Years of Pleasure here, <br>
Is quite unfurnish'd for that World to come! <br>
<b>In that dread Moment, how the frantick Soul <br>
Raves round the Walls of her Clay Tenement, <br>
Runs to each Avenue, and shrieks for Help, <br>
But shrieks in vain!</b> How wishfully she looks <br>
On all she's leaving, now no longer hers! <br>
A little longer, yet a little longer, <br>
Oh! might she stay, to wash away her Stains, <br>
And fit her for her Passage! Mournful Sight! <br>
Her very Eyes weep Blood; and every Groan <br>
She heaves is big with Horror: But the Foe, <br>
Like a stanch Murth'rer steady to his Purpose, <br>
Pursues her close through ev'ry Lane of Life, <!--Page 24--><br>
Nor misses once the Track, but presses on; <br>
Till forc'd at last to the tremendous Verge, <br>
At once she sinks to everlasting Ruin.<br>
(pp. 23-4, ll. 350-368)"
7854,2014-03-13 03:13:13 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP","""My heart is steel, / I weep not, nor complain.""",Metal,23698,2014-03-13 03:13:13 UTC,,"","","","AEMILIUS.<br>
Of Rome! aye, and of thee, of thee, my son,<br>
And of thy brother. O unequall'd pair,<br>
Your deeds, your destiny have rais'd your sire<br>
Above the pitch of man. <b>My heart is steel,<br>
I weep not, nor complain.</b> Relentless fiend,<br>
Inhuman MAXIMIN! for thee I live;<br>
To bury in thy hated breast my sword,<br>
Then die upon the blow.<br>
(p. 54)"
