theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Stream of Consciousness,2009-09-14 19:42:50 UTC,"Searching HDIS for ""ruling passion""",5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",,15123,"Act II, scene v",2004-06-01 00:00:00 UTC,Thoughts may run all in one channel,"",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
Ruling Passion,2009-09-14 19:42:50 UTC,"Searching HDIS for ""ruling passion""",5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",,15124,"Act II, scene v",2004-06-01 00:00:00 UTC,Money may be a ruling passion,"",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
"",2012-04-19 12:46:04 UTC,HDIS,5664,"SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire.",2012-04-19,15128,Act II,2004-08-16 00:00:00 UTC,"""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""","",&bull;Originally a play by Jean Fran&ccedil;ois Marmontel
"",2009-09-14 19:42:52 UTC,Searching in HDIS (Drama),5672,"HAIR.<BR>I'll ride in them all! Call 'em every one! Get within! And without! Upon the roof! Under the wheels! Mount your fiddlesticks and make a cavalcade. Five rounds of beef and as many butts of porter are yours! I'll regale you! Shout, rascals! --Silence! Once again silence! Be mute, villains, and obey! I am the Great Mogul! Take me to my friends! Quick! <b>Quick, you iron-souled scoundrels! Don't you know he is in distress?</b>",,15141,"Act V, scene i",2005-06-08 00:00:00 UTC,"""Quick, you iron-souled scoundrels! Don't you know he is in distress?""","",&bull;Huh? Shakespeare given as a second author.
"",2009-09-14 19:42:53 UTC,"Searching ""breast"" and ""steel"" in HDIS (Drama)",5677,"INCLE.<BR>Renounce entirely. <b>Ill founded precept too long has steel'd my breast--but still 'tis vulnerable-- this trial was too muc</b>. --Nature 'gainst Habit combating within me, has penetrated to my heart; a heart, I own, long callous to the feelings of sensibility; but now it bleeds, and bleeds for my poor Yarico, Oh, let me clasp her to it while 'tis glowing, and mingle tears of love and penitence.<BR><i><BR>[Embracing her.</i>]",,15148,Act III,2005-06-13 00:00:00 UTC,"""Ill founded precept too long has steel'd my breast--but still 'tis vulnerable-- this trial was too muc""",Metal,""
"",2009-09-14 19:42:53 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5678,"Once, had she sought by Gallic scenes to please,<BR>Whate'er their spirit, elegance, or ease;<BR>To France John Bull each harsh term had applied,<BR>And spirit, elegance or ease denied.<BR>""You bring your farce<u>[1]</u> from France!--it shall not pass;<BR>""A Frenchman's drama--is indeed a farce.""<BR><b>Thus had he spoke, while pride his bosom steels,<BR>Nor granted Frenchmen wit--but in their heels.</b>",,15149,Front Matter,2005-06-13 00:00:00 UTC,"""Thus had he spoke, while pride his bosom steels, / Nor granted Frenchmen wit--but in their heels.""",Metal,""
"",2009-09-14 19:42:57 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)",5692,"ADE.<BR><b>Worlds would I give now for that sketch of my Quintin, that my cruel brother deprived me of; but his dear image is engraven on my heart.</b><BR><BR> <i>(Quintin unseen lays his picture on the table before her)<BR><BR></i> Ha! is this Magic! or has some benignant power heard my prayer, and in pity restored --<BR><BR><i>(Quintin shews himself, she shrieks and faints.)</i>",,15177,"",2005-03-09 00:00:00 UTC,"""Worlds would I give now for that sketch of my Quintin, that my cruel brother deprived me of; but his dear image is engraven on my heart""","",""
"",2009-09-14 19:42:58 UTC,"Searching ""seal"" and ""heart"" in HDIS (Drama)",5695,"SOPH.<i><BR><BR> (Dashing the Pen away.)<BR><BR></i>I won't, I will not write any more of his plaguy conveyances and law-gibberish!--Was ever poor girl so used as I am by this wicked old Attorney! Cruel Mama! --to make such a wretch her executor, and condemn me to the guardianship of one, who will never suffer me to be united to the man I esteem, whilst it's his interest to keep my fortune in his hands.--Here--won't even hire a clerk, but <b>claps a pen in my hand, and ties me like a seal to his ugly parchment, while my heart can receive no impression, but the idea of my beloved Aircourt</b>--<BR><BR>""Young Harry's the lad for me.""<BR><BR> <i>(Sings and walks about.)</i>",,15183,"",2005-04-24 00:00:00 UTC,"""[A guardian] claps a pen in my hand, and ties me like a seal to his ugly parchment, while my heart can receive no impression, but the idea of my beloved Aircourt""",Impression,""
"",2009-09-14 19:42:58 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Drama)",5696,"GUZMAN.<BR>No, Perez.--<b>True love purifies the soul from every base alloy</b><i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",,15185,"Act II, Scene ii",2005-05-25 00:00:00 UTC,"""True love purifies the soul from every base alloy<i>.""</i>",Metal,""
"",2009-09-14 19:43:01 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",5695,"SOPH.<i><BR></i><b>O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him</b><i><BR></i><i><BR>(asid</i>e)<BR><BR>--Sir, I beseech you not to admit this gentleman.",,15198,"Act III, scene ii",2005-04-24 00:00:00 UTC,"""O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him<i>""</i>",Metal,""
