theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-12 13:56:06 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3250,"To many a Cottage the kind Pair wd stray;<br>
Go where they would, they could not loose their Way.<br>
In some poor household they would find a Seat,<br>
And hear the Children what they taught repeat.<br>
Where stands the Parish Bound a Cottage stood,<br>
Just at the Entrance of a noble Wood,<br>
A larger Cottage this, though not a Farm,<br>
With Land annexed, to keep the Woodman warm.<br>
It was a favourite Walk, the Widowed Pair<br>
Amusement found, & left Instruction there.<br>
In Youth the Woodman had a Soldier been,<br>
And much of Hazard, nay, of Horror seen,<br>
<b>Seen many a Comrade droop, & strove to steel<br>
His heart, but still the Woes of War could feel<br>
With Other Woes</b>; He home returned to trace<br>
The long lov'd Features in his Father's face,<br>
To lay him in his Grave, & fill his humble Place.<br>
To him, now married, & a favourite Room<br>
That she erected, would the Lady come<br>
In Summer oft; 'twas now the Time of Year<br>
When the red Cornel & wild Plumb appear,<br>
When the brown Wood has all its Verdure lost,<br>
And the faint Sun just melts the Morning frost,<br>
When Gossimer o'er stubbled Fields is spread,<br>
And the Dew glitters on the filmy Thread.",,8633,"",2005-06-09 00:00:00 UTC,"""Seen many a Comrade droop, & strove to steel / His heart, but still the Woes of War could fee / With Other Woes.""",Metal,""
"",2012-01-06 18:12:48 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)",6260,"SAN.<br>
<b>Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne.</b> Yes; I will be lord of my own tenement, and keep my household in order: for I have been servitor in a college at Salamanca, and read philosophy with the doctors; where I found that a woman, in all times, has been observed to be an animal hard to understand, and much inclined to mischief. Now as an animal is always an animal, and a captain always a captain, so a woman is always a woman; whence it is that a certain Greek says, her head is like a bank of sand; or, as another, a solid rock; or, according to a third, a dark lanthorn: and so, as the head is the head of the body; and that the body without a head, is like a head without a tail; and that where there is neither head nor tail, 'tis a very strange body; so, I say, a woman is, by comparison, do you see? (for nothing explains things like comparisons,) I say, by comparison, as Aristotle has often said before me, one may compare her to the raging sea; for, as the sea, when the wind rises, knits it brows like an angry bull, and that waves mount upon rocks, and rocks mount upon waves; that porpoises leap like trouts, and whales skip about like gudgeons; that ships roll like beer-barrels, and mariners pray like saints; just so, I say, a woman --a woman, I say, just so, when her reason is ship-wrecked upon her passion, and the hulk of her understanding lies thumping against the rock of her fury; then it is, I say, that by certain immotions, whic. --um--cause, as one may suppose, a sort of convulsive--yes--hurricanious--um--like--in short, a woman is the devil.",2012-01-06,16564,"Act I, Scene iii",2004-08-07 00:00:00 UTC,"""Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne.""",Throne,"&bull;Cross-reference: see also Vanbrugh's 1706 original.<br>
&bull;A tyrant woman may be driven from the heart and one may place himself on her throne"
"",2009-09-14 19:47:17 UTC,HDIS,6260,"SAN.<BR>Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne. Yes; <b>I will be lord of my own tenement, and keep my household in order</b>: for I have been servitor in a college at Salamanca, and read philosophy with the doctors; where I found that a woman, in all times, has been observed to be an animal hard to understand, and much inclined to mischief. Now as an animal is always an animal, and a captain always a captain, so a woman is always a woman; whence it is that a certain Greek says, her head is like a bank of sand; or, as another, a solid rock; or, according to a third, a dark lanthorn: and so, as the head is the head of the body; and that the body without a head, is like a head without a tail; and that where there is neither head nor tail, 'tis a very strange body; so, I say, a woman is, by comparison, do you see? (for nothing explains things like comparisons,) I say, by comparison, as Aristotle has often said before me, one may compare her to the raging sea; for, as the sea, when the wind rises, knits it brows like an angry bull, and that waves mount upon rocks, and rocks mount upon waves; that porpoises leap like trouts, and whales skip about like gudgeons; that ships roll like beer-barrels, and mariners pray like saints; just so, I say, a woman --a woman, I say, just so, when her reason is ship-wrecked upon her passion, and the hulk of her understanding lies thumping against the rock of her fury; then it is, I say, that by certain immotions, whic. --um--cause, as one may suppose, a sort of convulsive--yes--hurricanious--um--like--in short, a woman is the devil.",,16565,"Act I, Scene iii",2004-08-07 00:00:00 UTC,"One may be ""lord of [his] own tenement, and keep [his] household in order""","",&bull;INTEREST. There is meta-critical talk here about comparisons.<BR>&bull;Cross-reference: see also Vanbrugh's 1706 original.
"",2009-09-14 19:47:18 UTC,HDIS,6260,"SAN.<BR>Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne. Yes; I will be lord of my own tenement, and keep my household in order: for I have been servitor in a college at Salamanca, and read philosophy with the doctors; where I found that a woman, in all times, has been observed to be an animal hard to understand, and much inclined to mischief. Now as an animal is always an animal, and a captain always a captain, so a woman is always a woman; whence it is that a certain Greek says, her head is like a bank of sand; or, as another, a solid rock; or, according to a third, a dark lanthorn: and so, as the head is the head of the body; and that the body without a head, is like a head without a tail; and that where there is neither head nor tail, 'tis a very strange body; so, I say, a woman is, by comparison, do you see? (for nothing explains things like comparisons,) I say, by comparison, as Aristotle has often said before me, one may compare her to the raging sea; for, as the sea, when the wind rises, knits it brows like an angry bull, and that waves mount upon rocks, and rocks mount upon waves; that porpoises leap like trouts, and whales skip about like gudgeons; that ships roll like beer-barrels, and mariners pray like saints; just so, I say, a woman --a woman, I say, just so, when her reason is ship-wrecked upon her passion, and the hulk of her understanding lies thumping against the rock of her fury; then it is, I say, that by certain immotions, whic. --um--cause, as one may suppose, a sort of convulsive--yes--hurricanious--um--like--in short, a woman is the devil.",,16566,"Act I, Scene iii",2004-08-07 00:00:00 UTC,"A woman's ""reason [may be] ship-wrecked upon her passion, and the hulk of her understanding lies thumping against the rock of her fury""","",&bull;INTEREST. There is meta-critical talk here about comparisons.<BR>&bull;Cross-reference: see also Vanbrugh's 1706 original.<BR>&bull;I've included twice: Ship and Tempest
"",2009-09-14 19:47:19 UTC,"Searching ""heart"" and ""alloy"" in HDIS (Poetry)",6265,"But do I then (abjuring every aim),<BR> All censure slight, and all applause disclaim?<BR> Not so: where judgment holds the rod, I bow<BR> My humbled neck, awed by her angry brow;<BR> Where taste and sense approve, <b>I feel a joy,<BR> Dear to my heart, and mixed with no alloy.</b><BR>",,16573,"",2005-04-14 00:00:00 UTC,"""I feel a joy, / Dear to my heart, and mixed with no alloy.""",Metal,""
"",2009-09-14 19:47:20 UTC,HDIS,6268,"AUTHOR<BR><b>A lovely form there sate beside my bed,<BR>And such a feeding calm its presence shed,<BR>A tender love so pure from earthly leaven,<BR>That I unnethe the fancy might control,</b><BR><b>'Twas my own spirit newly come from heaven,<BR>Wooing its gentle way into my soul!</b><BR>But ah! the change---It had not stirr'd, and yet---<BR>Alas! that change how fain would I forget!<BR>That shrinking back, like one that had mistook!<BR>That weary, wandering, disavowing look!<BR>'Twas all another, feature, look, and frame,<BR>And still, methought, I knew, it was the same!<BR><BR>FRIEND<BR>This riddling tale, to what does it belong?<BR>Is't history? vision? or an idle song?<BR>Or rather say at once, within what space<BR>Of time this wild disastrous change took place?<BR><BR>AUTHOR<BR>Call it a moment's work (and such it seems)<BR>This tale's a fragment from the life of dreams;<BR>But say, that years matur'd the silent strife,<BR>And 'tis a record from the dream of life.<BR>(ll. 1-20)",,16576,"",2003-10-15 00:00:00 UTC,"""'A lovely form there sate beside my bed [...]Twas my own spirit newly come from heaven, / Wooing its gentle way into my soul!""","",&bull;For Conversation essay
"",2009-09-14 19:47:20 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"<b>By the mind we understand that within us which feels and thinks, the seat of sensation and reason</b>. Where it resides we cannot tell, nor can authoritatively pronounce, as the apostle says, relatively to a particular phenomenon, ""whether it is in the body, or out of the body."" Be it however where or what it may, it is this which constitutes the great essence of, and gives value to, our existence; and all the wonders of our microcosm would without it be a form only, destined immediately to perish, [page 8] and of no greater account than as a clod of the valley.<BR>(pp. 7-8)",,16578,Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,"""By the mind we understand that within us which feels and thinks, the seat of sensation and reason""","",""
"",2013-06-04 15:19:02 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)",2013-06-04,16579,Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,"""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""",Animals and Rooms,"&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04"
"",2010-06-16 20:12:40 UTC,Contributed by Suzanne Morgen searching “A Dictionary of Similes” by Frank Jenners Wilstach,6613,"<b>And both these effects are of equal use to human life; for the mind of man is like the sea, which is neither agreeable to the beholder nor the voyager, in a calm or in a storm, but is so to both when a little agitated by gentle gales; and so the mind, when moved by soft and easy passions or affectations</b>. I know very well that many who pretend to be wise by the forms of being grave, are apt to despise both poetry and music.",2010-06-16,17550,"",2009-12-03 16:52:05 UTC,"""And both these effects are of equal use to human life; for the mind of man is like the sea, which is neither agreeable to the beholder nor the voyager, in a calm or in a storm, but is so to both when a little agitated by gentle gales; and so the mind, when moved by soft and easy passions or affectations.""","",ed. SDM
"",2013-10-02 19:23:28 UTC,Searching in HDIS (Poetry),6262,"Come from thy wildly-winding stream, <br>
First-born of Genius, Shakspeare , come! <br>
The listening World attends thy theme, <br>
And bids each elder Bard be dumb: <!--Page 86-->   <br>
<b>For thou, within the human Mind <br>
Fix'd, as on thy peculiar throne, <br>
Sitt'st like a Deity inshrined; <br>
And either Muse is all thine own!</b> <br>
(pp. 85-6, ll. 13-20)",,22910,"",2013-10-02 19:23:28 UTC,"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined; / And either Muse is all thine own!""","",Collected in 1804 by George Huddesford. 
