provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""If I wear a countenance of content, it is to shew that my mind holds no doubt of my Faulkland's truth.""",5459,"FAULKLAND<BR>They have no weight with me, Julia: no, no--I am happy if you have been so--yet only say, that you did not sing with <i>mirth </i>--say that you <i>thought </i>of Faulkland in the dance. <BR><BR>JULIA<i><BR></i>I never can be happy in your absence.-- <B>If I wear a countenance of content, it is to shew that my mind holds no doubt of my Faulkland's truth.</b>--If I seem'd sad--it were to make malice triumph; and say, that I had fixed my heart on one, who left me to lament his roving, and my own credulity.--Believe me, Faulkland, I mean not to upbraid you, when I say, that <b>I have often dressed sorrow in smiles</b>, lest my friends should guess whose unkindness had caused my tears. <BR><BR>FAULKLAND<i><BR></i>You were ever all goodness to me.--O, I am a brute, when I but admit a doubt of your true constancy! <BR>(Act III, Scene ii)",2003-11-02 00:00:00 UTC,2008-12-03,Faulkland and Julia try to make up,"",2009-09-14 19:41:21 UTC,"","",14595
HDIS (Prose),"""I retire to the family of my own thoughts, and find them in weeds of sorrow.""",5483,"I begin to suspect that the sensibility, of which young minds are proud, from which they look down with contempt on the unfeeling multitude of ordinary men, is less a blessing than an inconvenience. --Why cannot I be as happy as my uncle, as Dorville, as all the other good people around me? --I eat, and drink, and sing, nay I can be merry, like them; but they close the account, and set down this mirth for happiness; <b>I retire to the family of my own thoughts, and find them in weeds of sorrow</b>. <BR><BR>Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why. --Tell me, as soon as possible, that you are well and happy; there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear? <BR><BR>Herbert was a sort of proxy for my Beauvaris; he spoke from the feelings of a heart like his. To him I could unbosom mine, and be understood; for the speaking of a common language, is but one requisite towards the dearest intercourse of society. His sorrows gave him a sacredness in my regard, that made every endeavour to serve or oblige him, like the performance of a religious duty;  there was a quiet satisfaction in it, which calmed the rufflings of a sometimes troubled spirit, and restored me to peace with myself. <BR><BR>He is sailed for England, whither some business, material to a friend of his muchloved Emily, obliges him to return. He yields to this, I perceive, as a duty he thinks himself bound to discharge, though the sight of his native country, spoiled as it is of those blessings which it once possessed for him, must be no easy trial of his fortitude. He talks of leaving it as soon as this affair will allow him, not to return to the West-Indies (for of his business there he is now independent), but to travel through some parts of Europe, which the employments of his younger years prevented him from visiting at an early period of life. If he goes to Paris, he has promised me to call on you. --Could I be with you! --What a thought is there!--but I shall not be forgotten at the interview. <BR>(pp. 64-7)",2009-09-14 19:41:37 UTC,2003-10-22,"Vol II, Letter 30 <BR>Savillon to Beauvaris. ",Opening of Letter 30.,2012-01-12 21:10:29 UTC,Inhabitants,"",14685
Found searching in HDIS (Prose),"""[T]here is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?""",5483,"Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why.--Tell me, as soon as possible, that you are well and happy; <b>there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?</b><br>
(II, L30)",2005-03-21 00:00:00 UTC,2012-01-25,"Vol 2, Letter 30",&bull;Not really a metaphor of mind... Or is it? Objects wear the livery of the imagination. Very interesting. INTEREST. REVISIT.,2012-01-25 21:59:06 UTC,"","",14707
Searching in HDIS (Poetry),"""The Passions there embody'd throng, / On mental Pinions, swift, and strong, / In Robes array'd of various Fire""",5517,"<b>The Passions there embody'd throng,<BR>  On mental Pinions, swift, and strong,<BR>  In Robes array'd of various Fire</b>,<BR>  Of hot Resentment, fierce Desire;<BR>  In Nature's Characters confess'd,<BR>  In all her ardent Colours dress'd,<BR>  And crouching for Employment stood,<BR>  In Scenes of Horror, Love, and Blood.<BR>    Ambition too, was there,<BR>That Heaven and Earth, at once would tear,<BR>    The Parent of them all;<BR>    Which Madmen Glory call.<BR>Their mighty Master, at his Birth they knew,<BR>And round his Cradle all their Trophies threw.<BR>    There Pity, Fear, and Terror stand,<BR>    There Jealousy, with jaundic'd Eye,<BR>    That gives the noblest Heart the Lye,<BR>       And Envy, Child of Hell,<BR>       In Expectation dwell;<BR>All panting wait his future, magic Hand,<BR>    To give them Work at will;<BR><b>To tempest up the Soul, or make it calm and still.</b><BR>  Nature to him, her Cabinet disclos'd,<BR>  To him her secret Wealth expos'd,<BR>    Which he alone could see;<BR>  Now ENGLAND's ROSCIUS keeps the Key,<BR>  Unlocks the Treasures of his inmost Soul,<BR>And spreads their mutual Praise, from Pole to Pole.",2005-09-07 00:00:00 UTC,,"","&bull;I've included thrice: Throng, Pinions, Robes",2009-09-14 19:41:53 UTC,Inhabitants,"",14775
Reading,"""Language is the dress of thought; and as the noblest mien or most graceful action would be degraded and obscured by a garb appropriated to the gross employments of rusticks or mechanicks, so the most heroick sentiments will lose their efficacy, and the most splendid ideas drop their magnificence, if they are conveyed by words used commonly upon low and trivial occasions, debased by vulgar mouths, and contaminated by inelegant applications.""",6836,"His diction was in his own time censured as negligent. He seems not to have known, or not to have considered, that words being arbitrary must owe their power to association, and have the influence, and that only, which custom has given them. <b>Language is the dress of thought; and as the noblest mien or most graceful action would be degraded and obscured by a garb appropriated to the gross employments of rusticks or mechanicks, so the most heroick sentiments will lose their efficacy, and the most splendid ideas drop their magnificence, if they are conveyed by words used commonly upon low and trivial occasions, debased by vulgar mouths, and contaminated by inelegant applications</b>.",2011-04-30 16:49:53 UTC,,"","",2011-04-30 16:51:58 UTC,"",Dress of Thought,18359
Reading,"""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""",7444,"Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)",2013-06-15 17:18:11 UTC,,"","INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy.",2013-06-15 17:18:11 UTC,"","",20734
C-H Lion,"""'This temper of soul,' says the Guardian, speaking of meekness and humility,'keeps our understanding tight about us.' Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.""",5476,"In this there is always something figurative; but the figures are remote, and things heterogeneous are combined. I shall exemplify this sort also, first in a few more simple sentences, and then in such as are more complex. Of the former, take the following instances: <b>""This temper of soul,"" says the Guardian, speaking of meekness and humility,""keeps our understanding tight about us."" Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.</b>""A man is not qualified for a bust, who has not a good deal of wit and vivacity, even in the ridiculous side of <!--Page 71 --> his character."" It is only the additional clause in the end that is here exceptionable, What a strange jumble! A man's wit and vivacity placed in the side of his character. Sometimes in a sentence sufficiently perspicuous, we shall find an unintelligible clause inserted, which, as it adds not to the sense, serves only to interrupt the reader, and darken the sentiment. [...]<br>
(II, pp. 70-1)",2013-07-02 21:09:03 UTC,,"",INTEREST. META-METAPHORICAL! REVISIT.,2013-07-02 21:09:03 UTC,"","",21461
Google Books,"""A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.""",7544,"[...] <b>A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.</b> The only circumstance which leads me to imagine that she has still some distrust to overcome is, that she is continually considering with herself what she should do if she was persectly cured; and she examines herself with so much accuracy, that if she was really cured, she would not do it so well.<br>
(III, p. 178)",2013-07-14 04:47:53 UTC,,"","",2013-07-14 04:47:53 UTC,"","",21748
Reading,"""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""",7982,"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)",2014-08-02 19:55:27 UTC,,"","",2014-08-02 19:55:27 UTC,"","",24395
Reading,"""Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?""",7982,"The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements. <b>Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?</b> if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)",2014-08-02 20:01:08 UTC,,LETTER XLV. To the same,"",2014-08-02 20:01:08 UTC,Mirror,"",24396
