context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Envious I view that faded cheek,<BR>  That cheek with deadly pale o'erspread;<BR><b>Falters thy tongue, and fails to speak,<BR>  And heaves thy breast, and droops thy head,<BR>Glimmers the lamp of life, and dies</b>--<BR>And I am here to close thine eyes.",,2006-01-20 00:00:00 UTC,8660,"Searching ""breast"" and ""lamp"" in HDIS (Poetry)","""Falters thy tongue, and fails to speak, / And heaves thy breast, and droops thy head, / Glimmers the lamp of life, and dies""","",2009-09-14 19:33:42 UTC,"",3381
"","","Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.",,2004-08-09 00:00:00 UTC,12175,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""","",2013-11-27 19:38:03 UTC,Empire,4619
"","","Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)",,2004-08-09 00:00:00 UTC,12875,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","God may one's ""longing heart vouchsafe to make / [His] everlasting throne""","",2014-08-29 17:40:06 UTC,Empire,4817
"","","We wait till Thou the gift impart,<BR> &nbsp; The unction from above:<BR> <b>Come quickly, Lord, in every heart<BR> &nbsp; Set up Thy throne of love</b>.<BR>",,2004-08-09 00:00:00 UTC,12876,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God may ""Come quickly"" and ""in every heart / Set up [His] throne of love","",2009-09-14 19:37:29 UTC,"",4818
"","","Would to God, that I had died,<br>
 &nbsp; &nbsp; Ere I the deed had done,<br>
 &nbsp; Mock'd afresh, and crucified,<br>
 &nbsp; &nbsp; And trampled on His Son!<br>
 &nbsp; All in vain I wish, and pray,<br>
 It is, and cannot but have been:<br>
 &nbsp; Who can call back yesterday,<br>
 &nbsp; &nbsp; Or nullify my sin?<br>
&nbsp; <br>
<b>With a diamond's point it stands<br>
 &nbsp; &nbsp; Engraven on my heart,<br>
 <b>&nbsp; Wrote by mine, and Satan's hands</b>,<br>
 &nbsp; &nbsp; It mocks the' eraser's art</b>:<br>
 &nbsp; Deep as hell's foundations driven<br>
 Into my soul the marks remain:<br>
 &nbsp; Is there dew in that fair heaven<br>
 &nbsp; &nbsp; To purge so foul a stain?<br>
",2011-09-28,2005-03-08 00:00:00 UTC,12892,"Searching ""engrav"" and ""heart"" in HDIS (Poetry)","""With a diamond's point it [sin] stands / Engraven on my heart / Wrote by mine, and Satan's hands / It mocks the' eraser's art.""","",2011-09-28 15:31:27 UTC,Writing,4823
"","","Would to God, that I had died,<BR> &nbsp; &nbsp; Ere I the deed had done,<BR> &nbsp; Mock'd afresh, and crucified,<BR> &nbsp; &nbsp; And trampled on His Son!<BR> &nbsp; All in vain I wish, and pray,<BR> It is, and cannot but have been:<BR> &nbsp; Who can call back yesterday,<BR> &nbsp; &nbsp; Or nullify my sin?<BR>&nbsp; <BR>With a diamond's point it stands<BR> &nbsp; &nbsp; Engraven on my heart,<BR> &nbsp; Wrote by mine, and Satan's hands,<BR> &nbsp; &nbsp;<b> It mocks the' eraser's art:<BR> &nbsp; Deep as hell's foundations driven<BR> Into my soul the marks remain:<BR> &nbsp; Is there dew in that fair heaven<BR> &nbsp; &nbsp; To purge so foul a stain?</b><BR>",,2005-03-08 00:00:00 UTC,12893,Searching in HDIS (Poetry),"Sin may mock ""the' eraser's art"" so that marks remain on the soul as a foul stain","",2009-09-14 19:37:31 UTC,"",4823
"","","Why then heave again thy sighs,<BR> Heir of all in earth and skies?<BR> Still thou feel'st the root within,<BR> Bitter root of inbred sin;<BR> Nature still in thee hath part,<BR> Unrenew'd is still thy heart,<BR> Still thy heart is unrenew'd,<BR> Alien from the life of God:<BR> Hence with secret earnest moans,<BR> Deep unutterable groans,<BR> Day and night thy ceaseless cries<BR> To the mercy-seat arise;<BR> ""Come, Thou holy God and true!<BR> Come, and my whole heart renew;<BR> Take me now, possess me whole,<BR> Form the Saviour in my soul,<BR> <b>In my heart Thy name reveal,<BR> Stamp me with Thy Spirit's seal,</b><BR> Change my nature into Thine,<BR> In me Thy whole image shine:<BR> Bow Thine ear, in mercy bow,<BR> Fill me with Thy fulness now.""<BR> Happy soul, thy suit is won,<BR> As thou wilt it shall be done.",,2005-04-07 00:00:00 UTC,12902,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""","""In my heart Thy name reveal, / Stamp me with Thy Spirit's seal""","",2009-09-14 19:37:31 UTC,"",4825
"","","Where is the helpless sinner's Friend?<BR> &nbsp; Where is the weary wanderer's rest?<BR> Wilt Thou not bid my sorrows end?<BR><b> &nbsp; Wilt Thou not calm my troubled breast,<BR> And show forth all Thy gracious art,<BR> And stamp forgiveness on my heart?</b><BR>",,2005-04-07 00:00:00 UTC,12903,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Wilt Thou not calm my troubled breast, [...] And stamp forgiveness on my heart?""","",2009-09-14 19:37:31 UTC,"",4826
"","","O my much offended Saviour,<BR> &nbsp; May I still implore Thy grace?<BR> Hope again to' obtain Thy favour,<BR> &nbsp; Hope again to see Thy face?<BR> Never, Lord, shall I believe it,<BR> &nbsp; Till Thou dost the power impart,<BR><b> Force my conscience to receive it,<BR> &nbsp; Pardon stamp'd upon my heart</b>.<BR>",,2005-04-07 00:00:00 UTC,12904,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Force my conscience to receive it, / Pardon stamp'd upon my heart""","",2009-09-14 19:37:31 UTC,"",4827
Part II. Hymns for Christian Friends,"","Let it in our souls be seen<BR> Thy unbounded love to men,<BR> Show in us how good Thou art,<BR><b> Stamp Thy image on our heart,</b><BR> Call us out Thy witnesses,<BR> Bid us all Thy life express,<BR> All the happiness above,<BR> All the height of <i>Christian love</i>.<BR>",,2005-04-07 00:00:00 UTC,12905,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Stamp Thy image on our heart""",&bull;Just found a German webpage with bibliographic information: http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:37:32 UTC,"",4828
