context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Romans<BR>I've included the entire poem,""," <i>Abhor that which is evil; cleave to that which, &c.<BR><BR></i>--xii. 9.<BR><BR>By nature, Lord, I evil love;<BR> &nbsp; Thou by the virtue of Thy grace<BR> The dire propensity remove,<BR> &nbsp; The heart that hates Thy righteous ways:<BR><b> Stamp Thy whole image on my breast,</b><BR> &nbsp; And partner of Thy purity,<BR> Sin I shall perfectly detest,<BR> &nbsp; And cleave with all my soul to Thee.",,2005-04-07 00:00:00 UTC,13855,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""breast""","""Stamp Thy whole image on my breast,""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"",5138
Isaiah,"","Oft hast Thou, Lord, in tender love,<BR> &nbsp; Prevented my request,<BR> And sent Thy Spirit from above<BR> &nbsp; An unexpected Guest:<BR> Oft when my prayer was scarce begun<BR> &nbsp; Thou didst Thy grace impart,<BR><b> And make Thy pardoning mercy known,<BR> &nbsp; And seal it on my heart.</b><BR>",,2005-04-19 00:00:00 UTC,13865,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And make Thy pardoning mercy known, / And seal it on my heart.""","",2009-09-14 19:39:23 UTC,"",5148
Jeremiah,"","Father of the fatherless,<BR> &nbsp; Husband of the widow prove;<BR> Me and mine persist to bless,<BR> &nbsp; Tell me, we shall meet above,<BR><b> Seal the promise on my heart,</b><BR> Bid me then in peace depart<BR>",,2005-04-19 00:00:00 UTC,13868,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Seal the promise on my heart""","",2009-09-14 19:39:23 UTC,"",5151
"Act II, scene ii","","LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence.",,2004-11-15 00:00:00 UTC,13951,Searching HDIS,"I shall bury in Oblivion all Thoughts of the Intent,",&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.,2009-09-14 19:39:34 UTC,"",5188
For Sunday,"","Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>",,2005-04-07 00:00:00 UTC,14193,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Stamp the pardon on our hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:40:13 UTC,"",5275
"Act III, scene iii",Inner and Outer,"SIR WILL.<b><BR></b><i> (aside to L. Will.)<BR><BR></i>When directed to a man of fashion, Lady Willway--Yes, yes, your Lordship has the advantage there; but you have not seen my daughter yet, my Lord?<BR><BR>L. RAM.<i><BR></i>Apropos--the charming little thing she reigns a very tyrant in my heart, and I long to see her Lady Rampart.<BR><BR>L. WILL.<i><BR></i>I will send her this instant, my Lord.<BR><BR><i>Exit.<BR><BR></i>SIR WILL.<i><BR></i>She will make you the best wife in the world, considering that oeconomy among women is now almost extinct, as being no part of their damn'd fashions; for now, instead of the Whole Duty of Woman, here is your Toilette of Flora, and for the Common Prayer-Book they read your play-books and romances, that are enough to turn all the female brains in the kingdom, though indeed, <b>if we may judge  the inside of their heads by that without, they are confused enough of all conscience</b>.<BR><BR>L. RAM.<i><BR></i>Ha! ha! ha! So Sir William, you can't see the use of this metamorphoses, but to draw money out of your purse to maintain pride and demolish cookery--whereas it is the support of the nation, its the bread of the poor, and the pleasure of the rich; its life to the dead, and spirits to the living; it makes old people young, and young people old; and renders barbers and taylors useful members of society, when otherwise they would be good for nothing, ha! ha! ha!",,2004-11-16 00:00:00 UTC,14737,Searching in HDIS (Drama),"If we may judge the inside of fashionable ladies' heads ""by that without, they are confused enough of all conscience""","",2009-09-14 19:41:46 UTC,"",5508
"Act I, Scene 1i","","WARNFORD<BR>Well, Lucy, <b>I own that my heart yields like wax to the impression of the little god</b>.<BR><BR>LUCY<BR>I fancy the wax is soon hot and soon cold, and yields to a different impression every day.<BR><BR>WARNFORD<b><BR></b>You are mistaken, Lucy:--it does not follow that I should be inconstant, because I am attentive to the whole sex.<BR><BR><i>AIR. </i>WARNFORD<i>.</i><i><BR><BR></i>So deep within my heart<BR> My fair one's image lies,<BR> That only death's keen dart<BR> Can reach my dearest prize.<BR> The oak firm rooted mocks the blast,<BR> And dares its proud tyrannic sway;<BR> Yet when the angry storm is past,<BR> His leaves the zephyr's breath obey.<BR> Firm fixt that love remains,<BR> Increasing ev'ry hour,<BR> Which falsehood's sway disdains,",,2005-04-11 00:00:00 UTC,15181,"Searching ""wax"" and ""heart"" in HDIS (Drama)","""I own that my heart yields like wax to the impression of the little god""","",2009-09-14 19:42:58 UTC,"",5688
"Act I, Scene 1i","","WARNFORD<BR>Well, Lucy, I own that my heart yields like wax to the impression of the little god.<BR><BR>LUCY<BR><b>I fancy the wax is soon hot and soon cold, and yields to a different impression every day</b>.<BR><BR>WARNFORD<b><BR></b>You are mistaken, Lucy:--it does not follow that I should be inconstant, because I am attentive to the whole sex.<BR><BR><i>AIR. </i>WARNFORD<i>.</i><i><BR><BR></i>So deep within my heart<BR> My fair one's image lies,<BR> That only death's keen dart<BR> Can reach my dearest prize.<BR> The oak firm rooted mocks the blast,<BR> And dares its proud tyrannic sway;<BR> Yet when the angry storm is past,<BR> His leaves the zephyr's breath obey.<BR> Firm fixt that love remains,<BR> Increasing ev'ry hour,<BR> Which falsehood's sway disdains,",,2005-04-11 00:00:00 UTC,15182,"Searching ""wax"" and ""heart"" in HDIS (Drama)","A heart of wax may be ""soon hot and soon cold, and yields to a different impression every day""","",2009-09-14 19:42:58 UTC,"",5688
"Act I, Scene i","","COURTNEY.<br>
Here is likely to be a pretty conclusion to this affair; yet what pleases me in some measure is, the fortitude of Almira, in bearing so slightly the capricious humours of her father, who but yesterday was fully determined on our union--to-day, on a foolish pretence, has banished me his house. There is certainly no accounting for those whims in mankind, though I may answer for it by my own folly in attempting to deceive him--yet it was absolutely necessary, the concealing my real name and residence, by assuming a fictitious character, least my uncle should have found me out, and at once put a final stop to my happiness--would but parents and guardians consider the folly and absurdity there is in managing us contrary to our inclinations, they would not attempt to make us so wretched.<br>
<br>
AIR II.<br>
<br>
[Tho' prudence may press me.]<br>
<br>
<em>Ah! why does the heart a feeling discover,<br>
If yielding to duty our passions must stray;<br>
Teasing the soul of the unhappy lover,<br>
All hopes of his blisses are fled far away.<br>
<b>While with our duty affections contending,<br>
The heart like a bird to its nestling will fly,<br>
And when by the weight of a parent its bending,<br>
Yet wishes while constant to break and to die.<br>
Like a bird in a snare, of its freedom bereft,<br>
Still hoping and wishing releasement again,<br>
'Till clos'd in the cage the flutterer is left<br>
To pant and to sigh for its freedom in vain</em></b>.<br>
<br>
I think it impossible, after the care I have taken to deceive Sir William, that he should have discovered who I am, and I yet hope Almira's true to her love.<br>
<br>
<em>O love, thou dear sweet tyrant of the soul,<br>
Where you possess you must engross the whole</em>.<br>
(I.i)",,2012-06-29 16:21:52 UTC,19815,"Searching ""heart"" and ""bird"" in HDIS (Drama)","The heart like a bird to its nestling will fly, / And when by the weight of a parent its bending, / Yet wishes while constant to break and to die. / Like a bird in a snare, of its freedom bereft, / Still hoping and wishing releasement again, / 'Till clos'd in the cage the flutterer is left / To pant and to sigh for its freedom in vain.""","",2012-06-29 16:26:50 UTC,Beasts,5508
"","","Whenever this shall be executed, it is to be looked upon as the work of true genius; but when fallen short of, as often happens, it is to be deemed the impotent effort of the hard-bound brains of low plagiaries, whose memory is filled with the shreds and ill-chosen scraps of other mens wit.<br>
(p. 2)",,2013-09-28 20:08:40 UTC,22885,ECCO-TCP,"""Whenever this shall be executed, it is to be looked upon as the work of true genius; but when fallen short of, as often happens, it is to be deemed the impotent effort of the hard-bound brains of low plagiaries, whose memory is filled with the shreds and ill-chosen scraps of other mens wit.""","",2013-09-28 20:08:40 UTC,"",7696
