theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2003-10-23,Searching KJV at UVA's Electronic Text Center,"""For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds.""",8972,2009-12-12 18:06:35 UTC,"","","<i>2: </i>Looking unto Jesus the author and finisher of our faith; who for the joy that was set before him endured the cross, despising the shame, and is set down at the right hand of the throne of God. <BR><i>3: </i><b>For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds</b>. <BR>(Hebrews 12:2-3)",3502,"",2003-06-19 00:00:00 UTC
"",,Searching KJV at UVA's Electronic Text Center,"""And Jacob's heart fainted, for he believed them not.""",8979,2011-03-12 17:25:48 UTC,"","","<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)",3508,Genesis,2003-07-09 00:00:00 UTC
"",2003-10-23,Searching KJV at UVA's Electronic Text Center,"""He healeth the broken in heart, and bindeth up their wounds.""",9003,2009-12-12 18:14:21 UTC,"&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","","<i>1: </i>Praise ye the LORD: for it is good to sing praises unto our God; for it is pleasant; and praise is comely. <BR><i>2: </i>The LORD doth build up Jerusalem: he gathereth together the outcasts of Israel. <BR><i>3: </i><b>He healeth the broken in heart, and bindeth up their wounds</b>. <BR>(Psalms 147:1-3)",3514,"",2003-07-09 00:00:00 UTC
"",2011-03-12,Searching KJV at UVA's Electronic Text Center,"""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""",9006,2011-03-12 17:20:26 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart","","<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)",3506,Proverbs,2003-07-09 00:00:00 UTC
"",2003-10-23,Searching KJV at UVA's Electronic Text Center,"""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""",9008,2009-09-14 19:33:54 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart","",<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22),3506,"",2003-07-09 00:00:00 UTC
"",2011-03-12,Searching KJV at UVA's Electronic Text Center,"""As in water face answereth to face, so the heart of man to man.""",9011,2011-03-12 17:21:17 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's""","","<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)",3506,"",2003-07-09 00:00:00 UTC
"",,Searching KJV at UVA's Electronic Text Center,"""A wise man's heart is at his right hand; but a fool's heart at his left.""",9017,2010-03-11 15:53:15 UTC,"","",<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2),3515,"",2003-07-09 00:00:00 UTC
"",2011-03-12,Searching KJV at UVA's Electronic Text Center,"""For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart.""",9058,2011-03-12 17:07:00 UTC,"&bull;Fascinating! The word is a sword, a dissecting knife, and a discerner of the hearts thoughts and intents. USE.",Anatomy,"<i>12: </i><b>For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart</b>. <br>
<i>13: </i>Neither is there any creature that is not manifest in his sight: but all things are naked and opened unto the eyes of him with whom we have to do. <br>
<i>14: </i>Seeing then that we have a great high priest, that is passed into the heavens, Jesus the Son of God, let us hold fast our profession <br>
(Hebrews 4:12-14)",3502,Hebrews,2003-07-14 00:00:00 UTC
"",2011-03-12,Searching KJV at UVA's Electronic Text Center,"""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""",9079,2011-03-12 17:22:27 UTC,"","","<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)",3506,Proverbs,2003-07-15 00:00:00 UTC
"",2011-03-12,Searching KJV at UVA's Electronic Text Center,"""Pleasant words are as an honeycomb, sweet to the soul, and health to the bones.""",9081,2011-03-12 17:24:35 UTC,&bull;Does the soul then taste words?<BR>,"","<i>24: </i><b>Pleasant words are as an honeycomb, sweet to the soul, and health to the bones</b>. <BR>(Proverbs 16:24)",3506,"",2003-07-15 00:00:00 UTC
