work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5610,2006-01-18 00:00:00 UTC,Searching in HDIS (Poetry),"""Still shall the plaintive lyre essay its powers / To dress the cave of Care with Fancy's flowers.""","",14985,2011-10-06 22:43:56 UTC,2009-02-28,"",Volume I,"","O'erwhelm'd with sorrow, and sustaining long<br>
""The proud man's contumely, th'oppressor's wrong,""<br>
Languid despondency, and vain regret,<br>
Must my exhausted spirit struggle yet?<br>
Yes!--Robb'd myself of all that fortune gave,<br>
Even of all hope--but shelter in the grave,<br>
<b>Still shall the plaintive lyre essay its powers<br>
To dress the cave of Care with Fancy's flowers</b>,<br>
Maternal Love the fiend Despair withstand,<br>
Still animate the heart and guide the hand.<br>
--May you, dear objects of my anxious care,<br>
Escape the evils I was born to bear!<br>
Round <i>my</i> devoted head while tempests roll,<br>
Yet there, where I have treasured up my soul,<br>
May the soft rays of dawning hope impart<br>
Reviving Patience to my fainting heart;--<br>
And when its sharp solicitudes shall cease,<br>
May I be conscious in the realms of peace<br>
That every tear which swells my children's eyes,<br>
From sorrows past, not present ills arise.<br>
Then, with some friend who loves to share your pain,<br>
For 'tis my boast that <i>some</i> such friends remain,<br>
By filial grief, and fond remembrance prest,<br>
You'll seek the spot where all my sorrows rest;<br>
Recal my hapless days in sad review,<br>
The long calamities I bore for you,<br>
And--with an happier fate--resolve to prove<br>
How well you merited--your mother's love.<br>
(i, pp. 86-7)"
5949,2005-07-06 00:00:00 UTC,"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies"" in SECC Vol. 8 (p. 157)","""And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet""","",15793,2009-09-14 19:44:40 UTC,2007-10-12,"&bull;INTEREST. Orientalism and foot-binding. Use in Entry.
&bull:I've included twice: Feet and Growth","","","Here it may be justly enough retorted, that, as it is allowed the education of women is so defective, the alleged inferiority of their minds may be accounted for on that ground more justly than by ascribing it to their natural make. <b>And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet</b>. At least, till the female sex are more carefully instructed, this question will always remain as undecided as to the degree of difference between the masculine and feminine understandings, as the question between the understandings of blacks and whites; for until men and women, and until Africans and Europeans are put more nearly on a par in the cultivation of their minds, the shades of distinction, whatever they be, between their native abilities can never be fairly ascertained."
6069,2005-07-19 00:00:00 UTC,Searching in HDIS (Poetry),"Gold ""tipp'st the leaves of fancy's fairest flow'r / With glitt'ring drops: it feels the numbing spell / Creep through each fibre slow; while ev'ry ill / Of sordid mis'ry blossoms to devour""","",16069,2009-09-14 19:45:36 UTC,,"",I've included the entire poem,"","O Gold! thou pois'nous dross, whose subtile pow'r<BR>  Can change men's souls, or captive take the will;<BR>  Thou, whose fell potency can save or kill,<BR>Illume or darken life's precarious hour.<BR><b>Thou tipp'st the leaves of fancy's fairest flow'r<BR>  With glitt'ring drops: it feels the numbing spell<BR>  Creep through each fibre slow; while ev'ry ill<BR>Of sordid mis'ry blossoms to devour.</b><BR>The bland and lustrous morn of mental grace<BR>  Thy touch contaminates: thy sev'ring force<BR>  Breaks friendship's charm; bids honour's wreath decay;<BR>Tears the pure blush of love from beauty's face;<BR>  Arms bold oppression in her ruthless course:<BR>While the wide groaning world feels thy destructive sway."
7075,2011-08-30 19:53:37 UTC,Searching in Google Books,"""Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil.""","",19105,2011-08-30 20:10:03 UTC,,"",Chapter II,"","But though these effects of human depravity are every where acknowledged and lamented, we must not expect to find them traced to their true origin.<br>
<blockquote>Causa latet, vis est notissima.</blockquote>
Prepare yourself to hear rather of frailty and infirmity, of petty transgressions, of occasional failings, of sudden surprisals, and of such other qualifying terms as may serve to keep out of view the true source of the evil, and, without shocking the understanding, may administer consolation to the pride of human nature. The bulk of professed Christians are used to speak of man as of a being, who, naturally pure, and inclined to all virtue, is sometimes, almost involuntarily, drawn out of the right course, or is overpowered by the violence of temptation. <b>Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil</b>.<br>
(p. 28)"
7075,2011-08-30 19:54:54 UTC,"Searching ""mind"" in Google Books","""We learn from the Scriptures that it is one main part of the operations of the Holy Spirit, to implant those heavenly principles in the human mind, and to cherish their growth.""","",19106,2011-08-30 19:54:54 UTC,,"",Chapter III,"","<b>We learn from the Scriptures that it is one main part of the operations of the Holy Spirit, to implant those heavenly principles in the human mind, and to cherish their growth</b>. We are encouraged to believe that in answer to our prayers, this aid from above will give efficacy to our earnest endeavours, if used in humble dependence on divine grace. We may therefore with confidence take the means which have been suggested. But let us, in our turn, be permitted to ask. our opponents, have <em>they</em> humbly and perseveringly applied for this divine strength? or disclaiming that assistance, perhaps as tempting them to indolence, have they been so much the more strenuous and unwearied in the use of their own unaided endeavours? or rather have they not been equally negligent of both? Renouncing the one, they have wholly omitted the other. But this is far from being all. They even reverse all the methods which we have recommended as being calculated to increase regard; and exactly follow that course which would be pursued by any one who should wish to reduce an excessive affection. Yet thus leaving untried all the means, which, whether from Reason or Scripture, we maintain to be necessary to the production of the end, nay using such as are of a directly opposite nature, these men presume to talk to us of impossibilities! We may rather contend that they furnish a fresh proof of the soundness of our reasonings. We lay it down as a fundamental position, that speculative knowledge alone, mere superficial cursory considerations, will be of no avail. Nothing is to be done without the diligent continued use of the appointed method. They themselves afford an instance of the truth of our assertions; and while they supply no argument against the efficacy of the mode prescribed, they acknowledge at least that they are wholly ignorant of any other.<br>
(pp. 116-7)"
7075,2011-08-30 20:07:31 UTC,"Searching ""mind"" in Google Books","""Examine carefully, whether the unchristian tempers, which you would eradicate, are not maintained in vigour by selfishness and pride; and strive to subdue them effectually, by extirpating the roots from which they derive their nutriment.""","",19111,2011-08-30 20:07:31 UTC,,"",Chapter IV,"","[...] Examine carefully, whether the unchristian tempers, which you would eradicate, are not maintained in vigour by selfishness and pride; and strive to subdue them effectually, by extirpating the roots from which they derive their nutriment. Accustom yourself to endeavour to look attentively upon a careless and inconsiderate world, which, while it is in such imminent peril, is so ignorant of its danger. Dwell upon this affecting scene, till it has excited your pity; and this pity, while it melts the mind to Christian love, shall insensibly produce a temper of habitual sympathy and softness. By means like these, perseveringly used in constant dependence on Divine aid, you may confidentially hope to make continual progress. Among men of the world, a youth of softness and sweetness will often, as we formerly remarked, harden into insensibility, and sharpen into moroseness. But it is the office of Christianity to reverse this order. It is pleasing to witness this blessed renovation: to see, as life advances, asperities gradually smoothing down, and roughnesses mellowing away: while the subject of this happy change experiences within, increasing measures of the comfort which he diffuses around him; and feeling the genial influences of that heavenly flame which can thus give life, and warmth, and action, to what had been hitherto rigid and insensible, looks up with gratitude to him who has shed abroad this principle of love in his heart;
<bq>Miraturque novas frondes et non sua poma.</bq><br>
(pp. 281-2)"
7432,2013-06-13 16:17:16 UTC,Reading,"""So the schemes / Rais'd by fond Hope in youth's unclouded morn, / While sanguine youth enjoys delusive dreams, / Experience withers; till scarce one remains / Flattering the languid heart, where only Reason reigns!""","",20623,2013-06-13 16:17:35 UTC,,"","","","Sonnet LXXXV.<br>
<br>
The fairest flowers are gone! for tempests fell,<br>
And with wild wing swept some unblown away,<br>
While on the upland lawn or rocky dell<br>
More faded in the day-star's ardent ray;<br>
And scarce the copse, or hedge-row shade beneath,<br>
Or by the runnel's grassy course appear<br>
Some lingering blossoms of the earlier year,<br>
Mingling bright florets, in the yellow wreath<br>
That Autumn with his poppies and his corn<br>
Binds on his tawny temples--<b>So the schemes<br>
Rais'd by fond Hope in youth's unclouded morn,<br>
While sanguine youth enjoys delusive dreams,<br>
Experience withers; till scarce one remains<br>
Flattering the languid heart, where only Reason reigns!</b>"
7434,2013-06-13 16:31:05 UTC,Reading,"""Wit, that no suffering could impair, / Was thine, and thine whose mental powers / Of force to chase the fiends that tear / From Fancy's hands her budding flowers.""","",20625,2013-06-13 16:31:05 UTC,,"",Volume II,"","Wit, that no suffering could impair,<br>
Was thine, and thine whose mental powers<br>
Of force to chase the fiends that tear<br>
From Fancy's hands her budding flowers.<br>
(ll. 25-8)"
7835,2014-03-12 02:34:29 UTC,ECCO-TCP,"""I suffered not my grief at this circumstance to take root in my mind.""","",23553,2014-03-12 02:34:29 UTC,,"","","","Conceive my surprise, Lorenzo, at discovering, in the person of my preserver, Don Gaston de Medina. It was only to be equalled by my secret satisfaction at the assurance, <!--Page  102--> that Agnes inhabited the convent of St. Clare. This latter sensation was not a little weakened, when, in answer to my seemingly indifferent questions, he told me that his daughter had really taken the veil. <b>I suffered not my grief at this circumstance to take root in my mind</b>: I flattered myself with the idea, that my uncle's credit at the court of Rome would remove this obstacle, and that, without difficulty, I should obtain for my mistress a dispensation from her vows. Buoyed up with this hope, I calmed the uneasiness of my bosom; and I redoubled my endeavours to appear grateful for the attention, and pleased with the society, of Don Gaston.<br>
(II, pp. 101-2)"
7835,2014-03-12 03:39:23 UTC,ECCO-TCP,"""Extreme simplicity prevented her from perceiving the aim to which the monk's insinuations tended; but the excellent morals which she owed to Elvira's care, the solidity and correctness of her understanding, and a strong sense of what was right, implanted in her heart by nature, made her feel that his precepts must be faulty.""","",23581,2014-03-12 03:39:23 UTC,,"","","","RETURNED undiscovered to the abbey, Ambrosio's mind was filled with the most pleasing images. He was wilfully blind to the danger of exposing himself to Antonio's charms: he only remembered the pleasure which her society had afforded him, and rejoiced in the prospect of that pleasure being repeated. He failed not to profit by Elvira's indisposition to obtain a <!--Page  242--> sight of her daughter every day. At first he bounded his wishes to inspire Antonia with friendship: but no sooner was he convinced that she felt that sentiment in its fullest extent, than his aim became more decided, and his attentions assumed a warmer colour. The innocent familiarity with which she treated him, encouraged his desires. Grown used to her modesty, it no longer commanded the same respect and awe: he still admired it, but it only made him more anxious to deprive her of that quality which formed her principal charm. Warmth of passion, and natural penetration, of which latter, unfortunately both for himself and Antonia, he possessed an ample share, supplied a knowledge of the arts of seduction. He easily distinguished the emotions which were favourable to his designs, and seized every means with avidity of infusing corruption into Antonia's bosom. This he found no easy matter. <b>Extreme simplicity prevented her from perceiving the aim to which the monk's insinuations tended; but the excellent morals <!--Page  243--> which she owed to Elvira's care, the solidity and correctness of her understanding, and a strong sense of what was right, implanted in her heart by nature, made her feel that his precepts must be faulty.</b> By a few simple words she frequently overthrew the whole bulk of his sophistical arguments, and made him conscious how weak they were when opposed to virtue and truth. On such occasions he took refuge in his eloquence; he overpowered her with a torrent of philosophical paradoxes, to which, not understanding them, it was impossible for her to reply; and thus, though he did not convince her that his reasoning was just, he at least prevented her from discovering it to be false. He perceived that her respect for his judgment augmented daily, and doubted not with time to bring her to the point desired.<br>
(II, pp. 241-3)"
