dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-07-16 21:55:15 UTC,"","Contributed by PC Fleming, searching ""mind.""","",,6749,2010-07-16 21:56:48 UTC,17965,"Neither understanding nor memory need to be exerted on such trifles; and consequently, it was giving scope to her idleness. <b>But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food</b>. Thus, after bestowing much time on such follies, she was surprised not to find the satisfaction she had promised herself. she experienced a charm, a weariness in her mind; that is, she was quite disposed to ill humour. (Vol. I, page 266)","""But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food.""",""
"",2010-07-16 22:06:53 UTC,"","Contributed by PC Fleming, searching ""thoughts.""",Possessive Individualism,2012-02-04,6749,2012-02-04 21:49:33 UTC,17966,"Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.<br>
(Vol. I, p. 285)","""Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.""",""
Impressions and Writing,2010-07-16 22:09:32 UTC,"","Contributed by PC Fleming, searching ""idea.""","",,6749,2013-06-14 04:25:41 UTC,17967,"<b>That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.</b><br>
 (Vol. I, page 86).","""That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.""",""
"",2010-07-17 15:45:25 UTC,Con. XIV,"Contributed by PC Fleming, searching ""heart.""","",,6749,2010-07-17 15:45:25 UTC,17976,"This alone was sufficient grounds for the old waiting gentlewoman to persuade <i>Regentina</i>, that this was the husband destined by the Oracle, because he would not take the Princess without green, not on account of his disdaining to wear green, but that it was not in his power to do so, notwithstanding all his efforts; which, in her mind, made a material difference in the meaning of the Oracle. <i>Regentina</i> remained speechless and confused, at the pitiful result of such pompous preliminaries. <b>Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.</b> The philosophers alone found it simple and natural. They remembered the tale of, <i>The way to please the ladies</i>, written by one of their fraternity; and thought it common enough for a woman of sense to prefer a coxcomb, whom she could govern as she liked, to a man, who would always surpass her, in spite of her and himself too, by possessing qualities too eminent. (Vol. II, pages 88-9)","""Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.""",""
"",2010-07-17 15:50:00 UTC,Con. XX,"Contributed by PC Fleming, searching ""heart""","",,6749,2013-06-14 04:28:01 UTC,17977,"To be sure but when one has any thing in one's mind, or in one's heart, what can one do? <b>It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day</b>. <br>
(Vol. II, page 329)","""It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day.""",""
Writing,2010-07-17 15:56:17 UTC,Con. XX,"Contributed by PC Fleming, searching ""heart""","",,6749,2013-06-13 21:19:09 UTC,17978,"Then you must have remarked, that one of the greatest advantages of republican government, is the immediate influence it has over individuals, that it animates the general mass in every part; it gives life and activity, and consequently, makes known to each person his own worth, which, perhaps, in another form of government, he would have been unconscious of; it, at the same time, inspires public spirit, which, by a free profession of the same principles, unites all these different powers, and renders them useful in one common centre for the general good. Public schools, instituted upon good plans, are simpilar to this republican government, and procure their pupils the same advantages. The general mass is composed of children. The institution tends to inform each of his own value, and to increase it, Their union, teaches them to respect the fundamental rights of general society. Merit and talents, or rather the hope that fore-runs and convinces them, assigns to each his place. Justice there decides singly and uniformly, without respect to persons. Example, experience, and necessity are the preceptors who teach, or rather the masters who command. <b>They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory</b>. (Vol. II,  pages 347-8)","""They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory.""",""
"",2013-03-23 19:32:03 UTC,Chapter IV,Searching in HDIS,"",,7365,2013-03-23 19:32:03 UTC,20037,"These propensities gave the colour to her mind, before the passions began to exercise their tyrannic sway, and particularly pointed out those which the soil would have a tendency to nurse.<br>
(IV, p. 27)","""These propensities gave the colour to her mind, before the passions began to exercise their tyrannic sway, and particularly pointed out those which the soil would have a tendency to nurse.""",""
"",2013-03-23 19:33:59 UTC,Chapter IV,"Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","",,7365,2013-10-28 17:02:21 UTC,20038,"The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)","""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""",""
"",2013-03-23 19:35:27 UTC,Chapter VI,Searching in HDIS,"",,7365,2013-03-23 19:35:27 UTC,20039,"In one thing there seemed to be a sympathy between them, for she wrote formal answers to his as formal letters. <b>An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame</b>. She would then catch her to her bosom with convulsive eagerness, as if to save her from sinking into an opening grave.<br>
(p. 46)","""An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame.""",""
Fetters,2013-03-23 19:39:20 UTC,Chapter XI,Searching in HDIS,"",,7365,2013-03-23 19:39:20 UTC,20041,"They were people of rank; but unfortunately, though of an ancient family, the title had descended to a very remote branch---a branch they took care to be <!--End Page 64 --> intimate with; and servilely copied the Countess's airs. Their minds were shackled with a set of notions concerning propriety, the fitness of things for the world's eye, trammels which always hamper weak people. What will the world say? was the first thing that was thought of, when they intended doing any thing they had not done before. Or what would the Countess do on such an occasion? And when this question was answered, the right or wrong was discovered without the trouble of their having any idea of the matter in their own heads. This same Countess was a fine planet, and the satellites observed a most harmonic dance around her.<br>
(pp. 64-5)","""Their minds were shackled with a set of notions concerning propriety, the fitness of things for the world's eye, trammels which always hamper weak people.""",""
