context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-19 00:00:00 UTC,2014-02-21 18:36:09 UTC,"","Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)",Writing,,5178,13932,"""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""",Searching  in HDIS (Poetry),"&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. "
"",2005-04-19 00:00:00 UTC,2014-02-21 18:30:40 UTC,"","TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)","",,5178,13935,"""On my heart the promise seal'd, / Wrote forgiveness on my heart!""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",&bull;See also Woodford's and Smart's translations. 
"",2005-11-26 00:00:00 UTC,2013-08-23 17:20:37 UTC,"","The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.",Mirror,,5917,15687,"""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","COMPARE: Akenside, ""dressed by fancy in a thousand hues"""
"",2006-01-20 00:00:00 UTC,2009-09-14 19:44:22 UTC,"","As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.","",,5919,15694,"""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""","Searching ""fancy"" and ""lamp"" in HDIS (Poetry)",&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,"","One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","",,5920,15696,"""Our minds shall drink at every pore / The spirit of the season""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,"","One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR><b>Some silent laws our hearts may make,<BR>Which they shall long obey</b>;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","",,5920,15697,"""Some silent laws our hearts may make, / Which they shall long obey""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,"","One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR><b>We'll frame the measure of our souls,<BR>They shall be tuned to love</b>.","",,5920,15698,"""We'll frame the measure of our souls, / They shall be tuned to love""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2012-11-22 01:02:34 UTC,Stream of Consciousness,"Glide gently, thus forever glide,<br>
O Thames! that other bards may see,<br>
As lovely visions by thy side<br>
As now, fair river! come to me.<br>
<b>Oh glide, fair stream! for ever so;<br>
Thy quiet soul on all bestowing,<br>
'Till all our minds for ever flow,<br>
As thy deep waters now are flowing</b>.<br>
<br>
Vain thought!--Yet be as now thou art,<br>
That in thy waters may be seen<br>
The image of a poet's heart,<br>
How bright, how solemn, how serene!<br>
Such as did once the Poet bless,<br>
Who murmuring here a later ditty,<br>
Could find no refuge from distress<br>
But in the milder grief of pity.<br>","",2012-11-21,5922,15700,"""Oh glide, fair stream! for ever so; / Thy quiet soul on all bestowing, / 'Till all our minds for ever flow, / As thy deep waters now are flowing""","Searching ""mind"" in HDIS (Poetry); found again, reading.","&bull;Reversals here. INTEREST. The stream's soul and the mind's flow.<br>
I'm back here thinking about the poem after reading Richards and Johnson on Denham's ""Cooper's Hill"""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:24 UTC,Stream of Consciousness,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.","",,5923,15701,"""'That we can feed this mind of ours, / 'In a wise passiveness.""","Searching ""mind"" in HDIS (Poetry)",""
"",2013-11-14 03:49:54 UTC,2013-11-14 03:49:54 UTC,"","III.<br>
<b>""And what (I said) tho' blasphemy's loud scream <br>
""With that sweet music of deliv'rance strove; <br>
""Tho' all the fierce and drunken passions wove <br>
""A dance more wild than ever maniac's dream; <br>
""Ye storms, that round the dawning east assembled, <br>
""The sun was rising, tho' ye hid his light!""</b> <br>
And when to sooth my soul, that hop'd and trembled. <br>
The dissonance ceas'd, and all seem'd calm and bright; <!--page 16--><br>
When France, her front deep-scar'd and gory, <br>
Conceal'd with clust'ring wreaths of glory;<br>
When insupportably advancing, <br>
Her arm made mock'ry of the warrior's ramp,<br>
While, timid looks of fury glancing, <br>
Domestic treason, crush'd beneath her fatal stamp,  <br>
Writh'd, like a wounded dragon in his gore; <br>
Then I reproach'd my fears that would not flee,<br>
""And soon (I said) shall wisdom teach her lore <br>
""In the low huts of them that toil and groan!<br>
""And conqu'ring by her happiness alone,<br>
""Shall France compel the nations to be free, <br>
""Till love and joy look round, and call the earth<br>
&nbsp; &nbsp; &nbsp; &nbsp; ""their own!""<br>
(pp. 15-16)",Inhabitants,,7769,23192,"""And what (I said) tho' blasphemy's loud scream / With that sweet music of deliv'rance strove; / Tho' all the fierce and drunken passions wove / A dance more wild than ever maniac's dream; / Ye storms, that round the dawning east assembled, / The sun was rising, tho' ye hid his light!"" ",Reading,""
