work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7094,2011-09-15 17:34:36 UTC,Reading in Google Books,"""An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.""",Impressions,19167,2011-09-15 17:36:38 UTC,,"","","","7. <b>An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled</b>.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.<br>
10. Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)"
7094,2011-09-15 17:39:02 UTC,Reading in Google Books,"""We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.""",Impressions,19168,2011-09-15 17:39:02 UTC,,"","",As it Were,"7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. <b>We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen</b>.<br>
10. Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)"
7094,2011-09-15 17:40:40 UTC,Reading in Google Books,"""Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.""",Impressions,19169,2011-09-15 17:40:40 UTC,,"","","","7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.<br>
10. <b>Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years</b>.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)"
6428,2013-08-14 00:48:42 UTC,Reading,"""Après avoir ainsi, de l’impression des objets sensibles & du sentiment intérieur qui me porte à juger des causes selon mes lumières naturelles, déduit les principales vérités qu’il m’importoit de connaître, il me reste a chercher que, es maximes j’en dois tirer pour ma conduite, & quelles règles je dois me prescrire pour remplir ma destination sur la terre, selon l’intention de celui qui m’y a placé.""",Impressions,22140,2014-01-10 20:47:53 UTC,,"","Book IV, The Creed of the Savoyard Curate","","<b>Après avoir ainsi, de l’impression des objets sensibles & du sentiment intérieur qui me porte à juger des causes selon mes lumières naturelles, déduit les principales vérités qu’il m’importoit de connaître, il me reste a chercher que, es maximes j’en dois tirer pour ma conduite, & quelles règles je dois me prescrire pour remplir ma destination sur la terre, selon l’intention de celui qui m’y a placé</b>. En suivant toujours ma méthode, je ne tire point ces règles des principes d’une haute philosophie, mais je les trouve au fond de mon coeur écrites par la nature en caractères ineffaçables. Je n’ai qu’à me consulter sur ce que je veux faire: tout ce que je sens être bien est bien, tout ce que je sens être mal est mal: le meilleur de tous les casuistes est la conscience; & ce n’est que quand on marchande avec elle qu’on a recours aux subtilités du raisonnement. Le premier de tous les soins [53] est celui de soi-même: cependant combien de fois la voix intérieure nous dit qu’en faisant notre bien aux dépens d’autrui nous faisons mal! Nous croyons suivre l’impulsion de la nature, & nous lui résistons; en écoutant ce qu’elle dit à nos sens, nous méprisons ce qu’elle dit à nos coeurs; l’être actif obéit, l’être passif commande. La conscience est la voix de l’âme, ces passions sont la voix du corps. Est-il étonnant que souvent ces deux langages se contredisent? & alors lequel faut-il écouter? Trop souvent la raison nous trompe, nous n’avons que trop acquis le droit de la récuser; mais la conscience ne trompe jamais; elle est le vrai guide de l’homme: elle est à l’âme ce que l’instinct est au corps; qui la suit obéit à la nature, & ne craint point de s’égarer. Ce point est important, poursuivit mon bienfaiteur, voyant que j’allais l’interrompre: souffrez que je m’arrête un peu plus à l’éclaircir.<br>
(IV, 298-9)"
7654,2013-08-25 21:49:39 UTC,Reading,"""Sans cet art, mon âme se pliant avec peine à des biais chimériques, l’illusion ne serait que momentanée et l’impression faible et passagère. [Without this art, my mind would easily take to the paths of fantasy, there would be only a fleeting illusion and a faint, passing impression.]""",Impressions,22571,2013-08-25 21:49:39 UTC,,"","","","This author does not send blood flowing down the walls, he does not transport you to distant lands, he does not expose you to being eaten by savages, he does not confine himself within the secret haunts of debauchery, he never wanders off into the world of fantasy. The world we live in is his scene of action, his drama is anchored in truth, his people are as real as it is possible to be, his characters are taken from the world of society, his events belong to the customs of all civilized nations; the passions he portrays are those I feel within me; the same things arouse them, and I recognize their force in myself; the problems and afflictions of his people are of the same kind as those which constantly hang over me; he shows me the general course of life as I experience it. <b>Without this art, my mind would easily take to the paths of fantasy, there would be only a fleeting illusion and a faint, passing impression.</b><br>
<br>
[Cet auteur ne fait point couler le sang le long des lambris; il ne vous transporte point dans des contrées éloignées; il ne vous expose point à être dévoré par des sauvages; il ne se renferme point dans des lieux clandestins de débauche; il ne se perd jamais dans les régions de la féerie. Le monde où nous vivons est le lieu de la scène; le fond de son drame est vrai; ses personnages ont toute la réalité possible; ses caractères sont pris du milieu de la société; ses incidents sont dans les mœurs de toutes les nations policées; les passions qu’il peint sont telles que je les éprouve en moi; ce sont les mêmes objets qui les émeuvent, elles ont l’énergie que je leur connais; les traverses et les afflictions de ses personnages sont de la nature de celles qui me menacent sans cesse; il me montre le cours général des choses qui m’environnent. <b>Sans cet art, mon âme se pliant avec peine à des biais chimériques, l’illusion ne serait que momentanée et l’impression faible et passagère</b>.]"
5107,2013-11-18 20:53:16 UTC,Reading in ECCO-TCP,"""The like false reckoning of time may proceed from an opposite state of mind. In a reverie, where ideas float at random without making any impression, time goes on unheeded and the reckoning is lost.""",Impressions,23286,2018-06-18 15:01:28 UTC,,"","","","When one is totally occupied in any agreeable work that admits not many objects, time runs on without observation; and upon an after recollection must appear short, in proportion to the paucity of objects. This is still more remarkable in close contemplation and in deep thinking, where the train, composed wholly of ideas, proceeds with an extreme slow pace. Not only are the ideas few in number, but are apt to escape an after-reckoning. <b>The like false reckoning of time may proceed from an opposite state of mind. In a reverie, where ideas float at random without making any impression, time goes on unheeded and the <!--Page  211--> reckoning is lost.</b> A reverie may be so profound as to prevent the recollection of any one idea: that the mind was busied in a train of thinking, will in general be remembered; but what was the subject, has quite escaped the memory. In such a case, we are altogether at a loss about the time: we have no data for making a computation. No cause produceth so false a reckoning of time, as immoderate grief. The mind, in this state, is violently attached to a single object, and admits not a different thought. Any other object breaking in, is instantly banished, so as scarce to give an appearance of succession. In a reverie, we are uncertain of the time that is past: but in the example now given, there is an appearance of certainty, so far as the natural measure of time can be trusted, that the time must have been short, when the perceptions are so few in number.
(I.ii.5, pp. 210-1)"
6428,2014-01-10 21:25:47 UTC,Reading,"""Plus tard, la substance est durcie, & les nouvelles empreintes ne marquent plus. Jeune homme, recevez dans votre âme, encore flexible, le cachet de la vérité.""",Impressions,23326,2014-01-10 21:26:01 UTC,,"","Book IV, Creed of the Savoyard Curate","","Vous êtes dans l’âge critique où l’esprit s’ouvre à la certitude, où le coeur reçoit sa forme & son caractère, & où l’on se détermine pour toute la vie, soit en bien, soit en mal. <b>Plus tard, la substance est durcie, & les nouvelles empreintes ne marquent plus. Jeune homme, recevez dans votre âme, encore flexible, le cachet de la vérité.</b> Si j’étois plus sûr de moi-même, j’aurois pris avec vous un ton dogmatique et décisif: mais je suis homme, ignorant, sujet à l’erreur; que pouvais-je faire? je vous ai ouvert mon coeur sans réserve; ce que je tiens pour sûr, je vous l’ai donné pour tel; je vous ai donné mes doutes pour des doutes, mes opinions pour des opinions; je vous ai dit mes raisons de douter & de croire. Maintenant, c’est à vous de juger: vous avez pris du temps; cette précaution est sage & me fait bien penser de vous. Commencez par mettre votre conscience en état de vouloir être éclairée. Soyez sincère avec vous-même. Appropriez-vous de mes sentiments ce qui vous aura persuade, rejetez le reste. Vous n’êtes pas encore assez dépravé par le vice pour risquer de mal choisir. Je vous proposerois d’en conférer entre nous; mais sitôt qu’on dispute on s’échauffe; la vanité, l’obstination s’en mêlent, la bonne foi n’y est plus. Mon ami, ne disputez jamais, car on n’éclaire par la dispute ni soi ni les autres. Pour moi, ce n’est qu’après bien des années de méditation que j’ai pris mon parti: je m’y tiens; ma conscience est tranquille, mon coeur est content. Si je voulois recommencer un nouvel examen de mes sentiments, je n’y porterais pas un plus pur amour de la vérité; & mon esprit, déjà moins actif, seroit moins en état de la connaître. Je resterai comme je suis, de peur qu’insensiblement le goût de la contemplation, devenant une passion oiseuse, ne m’attiédit sur l’exercice de mes devoirs, & de peur de retomber dans mon premier pyrrhonisme, sans retrouver la force d’en sortir. Plus de la moitié de ma vie est [106] écoulée; je n’ai plus que le tems qu’il me faut pour en mettre à profit le reste, & pour effacer mes erreurs par mes vertus. Si je me trompe, c’est malgré moi. Celui qui lit au fond de mon coeur sait bien que je n’aime pas mon aveuglement. Dans l’impuissance de m’en tirer par mes propres lumières, le seul moyen qui tue reste pour en sortir est une bonne vie; & si des pierres mêmes Dieu peut susciter des enfants à Abraham, tout homme a droit d’espérer d’être éclairé lorsqu’il s’en rend digne.<br>
(IV, pp. 328-9 in Everyman)"
7862,2014-04-07 20:26:51 UTC,Reading and browsing in ECCO-TCP,"""This reflection was so strongly impressed upon my mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.""",Impressions,23766,2014-04-07 20:27:09 UTC,,"","","","I went to bed, after having written thus far, reflecting, that no man should be entitled to a second existence--I mean in our mortal state—without having made a proper use of the first. <b>This reflection was so strongly impressed upon my <!--Page  179--> mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.</b><br>
(pp. 178-9)"
7982,2014-07-25 02:35:27 UTC,Searching in ECCO-TCP,"""I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.""",Impressions,24262,2014-07-25 02:35:27 UTC,,"",LETTER XXIX. From the same.,"","""A nobleman, cries a member, who had hitherto been silent, is created as much for the confusion of us authors as the catch-pole. I'll tell you a story, gentlemen, which is as true as that this pipe is made of clay. When I was delivered of my first book, I owed my taylor for a suit of cloaths, but that is nothing new, you know, and may be any man's case as well as mine. Well, owing him for a suit of cloaths, and hearing that my book took very well, he sent for his money, and insisted upon being paid immediately: though I was at that time rich in fame, for my book run like wild-fire, yet I was very short in money, and being unable to satisfy his demand, prudently resolved to keep my chamber, preferring a prison of my own chusing <!--Page  125--> at home, to one of my taylor's chusing abroad. In vain the bailiffs used all their arts to decoy me from my citadel, in vain they sent to let me know that a gentleman wanted to speak with me at the next tavern, in vain they came with an urgent message from my aunt in the country; in vain I was told that a particular friend was at the point death, and desired to take his last farewell; <b>I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.</b><br>
(I, pp. 124-125)"
7982,2014-07-25 02:48:44 UTC,Searching in ECCO-TCP,"""Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.""",Impressions,24273,2014-07-25 02:48:44 UTC,,"","LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia","","Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. <b>Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.</b> But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.<br>
(I, pp. 185-186)"
