context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol I, Book I, Chap vii, section v, part 2",Meta-metaphorical,"In the former case I pronounce the narrative natural and credible, in the latter I say it is unnatural and incredible, if not impossible; and, which is particularly expressive of the different appearances in respect of connexion made by the ideas in my mind, the one tale I call coherent, the other incoherent. <b>When therefore the orator can obtain no direct aid from the memory of his hearers, which is rarely to be obtained, he must, for the sake of brightening, and strengthening, and, if I may be permitted to use so bold a metaphor, cementing his ideas, bespeak the assistance of experience</b>. This, if properly employed, will prove a potent ally, by adding the grace of <i>verisimilitude</i> to the whole. It is therefore first of all requisite, that the circumstances of the narration, and the order in which they are exhibited, be what is commonly called natural, that is, congruous to general experience.<BR>(p. 214)",,2005-08-29 00:00:00 UTC,14639,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database","""When therefore the orator can obtain no direct aid from the memory of his hearers, which is rarely to be obtained, he must, for the sake of brightening, and strengthening, and, if I may be permitted to use so bold a metaphor, cementing his ideas, bespeak the assistance of experience""","&bull;Mineral or Architecture? How to categorize?<BR>&bull;INTEREST. Campbell marks his metaphor as a metaphor. (""I may be be so bold"" is a locution like ""as it were.""). Meta-Metaphorical.",2009-09-14 19:41:30 UTC,"",5476
"","","<b>There is in the human mind a strong propensity to make excursions; which may naturally be expected to exert itself most in those who have the greatest quickness and compass of imagination</b>. If it be indulged without reserve, it will produce incoherent medleys, fantastical rhapsodies, or unmeaning <!--Page 54 --> reveries. Often, however, the bye-roads of association, as we may term them, lead to rich and unexpected regions, give occasion to noble sallies of imagination, and proclaim an uncommon force of genius, able to penetrate through unfrequented ways to lofty or beautiful conceptions. This is the character of Pindar's genius, the boldness of which more than compensates for its irregularity. The truest genius is in hazard of sometimes running into superfluities, and will find occasion to prune the luxuriance, and rectify the disorder of its first conceptions. But this faculty can never be reckoned perfect, till it has acquired a capacity of avoiding them in most cases. It must supply a large stock, and at the same time manage it with economy. While it produces all that is necessary, it must evite all that is superfluous.<br>
(I.iii, pp. 53-4)",,2013-06-27 13:30:16 UTC,21172,Reading in C-H ,"""There is in the human mind a strong propensity to make excursions; which may naturally be expected to exert itself most in those who have the greatest quickness and compass of imagination.""","",2013-06-27 13:30:16 UTC,"",7486
"","","Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)",,2013-06-27 18:02:36 UTC,21178,C-H Lion,"""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""","",2013-06-27 18:02:36 UTC,"",7486
"","","Thus, while imagination is active in conceiving all the various combinations and arrangements of the ideas which it has collected, judgment must be as indesatigable in surveying them, and determining concerning their real force and consequences. It must remark in an instant those positions of them which are unfit for answering the purpose, and be able, without losing much time in scrutinizing them, to pitch upon those that are fit. Fancy throws out both the worthless earth and the rich ore; judgment, like a skilful refiner, distinguishes the one from the other, and purifies the gold contained in the latter, from the dross with which it is intermingled. The restless efforts of the most healthful imagination would be both useless and endless, if they were not subjected to the <!--Page 89--> cognizance of reason. To imagine all the possible arrangements of a set of ideas, were an unmeaning play of thought, if they merely passed through the mind, like the images that are said to succeed one another in the brown study, without reason being able to arrest such of them as it approves. <b>Were reason only slow in her determinations, in comparison with the quickness with which fancy conceives, like Una's dwarf, lagging behind her far away, even this would greatly impede the work of genius, retard its progress, or stop it altogether by constantly curbing the impetuosity of fancy</b>. Or if its spirit were too hardy to be wholly broken, it would outrun its companion; it would dispose a man to take up with the first conception that occurred, rather than weary himself in attempts to procure better, when judgment were so dull as not to distinguish readily which deserves the preference.<br>
(I.iv, pp. 88-9)",,2013-06-27 18:18:41 UTC,21189,Reading in C-H Lion,"""Were reason only slow in her determinations, in comparison with the quickness with which fancy conceives, like Una's dwarf, lagging behind her far away, even this would greatly impede the work of genius, retard its progress, or stop it altogether by constantly curbing the impetuosity of fancy.""","",2013-06-27 18:18:41 UTC,"",7486
"","","Further, a passion has an influence on the number, as well as on the nature of the ideas introduced. It tends so strongly to keep the attention fixt on the objects strictly connected with it, that it suffers not these to suggest a long train of ideas, successively related <!--Page 166 --> to each other. It generally allows us to go only one step or two beyond them; after we have been led by means of them to conceive one idea, we go not forward to the view of others associated with that; still the passion makes the object nearly allied to it, to dwell upon the thought; we recur to the contemplation of this object, and it suggests a new idea, related to itself but not to that idea which it had introduced formerly. In other cases, after the imagination has once received an impulse, it readily goes on from one perception through a number of others, till it arrive at a great distance from that with which it began: and it would be difficult to stop its career, to bring it back to the object from which it set out, or to make it enter into a different track. But when the mind is occupied by a passion, the difficulty lies wholly on the other side: the passion directs the view to things closely connected with it, so powerfully and so constantly, that the imagination is drawn backward to repeated conceptions of them: when our natural propensity to vary the object of our thought, indisposes us for dwelling longer on them alone, they yet retain their hold of us so far that we enter easily into another track pointed out by them: <!--Page 167 --> we cannot without a painful effort, often we cannot at all, proceed so long in one path as to leave them far behind us; all the ideas introduced after a few removes, are but slightly connected with the object which the passion disposes us to rest upon, and that passion checks all propensity to go through or attend to many ideas but slightly connected. The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew. <b>Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two</b>. The passion having kept the attention fixt for some time on an object intimately connected with it, its force begins to flag: that object is conceived in a lively and vigorous manner, by reason of its relation to the passion, and therefore very powerfully draws in ideas associated with it. But the conception of all the succeeding objects <!--Page 168 --> drawn in by it, is still weaker and weaker; on this account their power of introducing ideas becomes continually less and less; so that after a few steps they give us a very inconsiderable propensity to go forward. The passion exerts a force superior to their's; it therefore prevails, it prevents farther association, it brings back the attention to some object closely connected with it, it invigorates the conception of that object so as to enable it to suggest a new idea; but it hinders us from going to a greater distance than before. Here we discover a new cause of that abruptness of thought which a passion occasions. It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce. The mind leaves any of these ideas as soon as it has conceived it, it lays hold of an object more closely connected <!--Page 169 --> with the passion, it runs from it to an idea suggested by it, but wholly unrelated to the former. This alone must produce a great want of connexion, and many breaks, in the expression of sentiments resulting from a passion. These principles now laid down, are sufficiently illustrated by the last example which we cited. Alonzo's grief made the loss of his son to suggest the distance of his daughter, and the consequence of that distance, the improbability of his ever seeing her; but without allowing him to pursue that thought, hurries him back to the loss of his son, and sets him a thinking on new circumstances connected with it. The marriage of his daughter, the loss of his son, the loss of his daughter, her distance, the little chance for his seeing her again, the loss of his son, his being heir to extensive territories, his being devoured by fishes, all succeed one another in his thoughts, with great abruptness and rapidity.<br>
(II.iii, pp. 165-9)",,2013-06-27 18:28:19 UTC,21196,Reading in C-H Lion,"""Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two.""","",2013-06-27 18:28:19 UTC,"",7486
"","","It may be established as a principle, that those perceptions are most firmly and permanently remembered, which were strongest at first. <b>A strong perception, like a deep shade of colouring, seems to decay more slowly than one that is faint and delicate; and though it should decay as fast, it would be longer before it were effaced</b>. The particular cases reducible to this general principle, are very numerous; and they are all experiments serving to confirm it. They are chiefly the following.<br>
(II.ix, p. 244)",,2013-06-27 18:30:16 UTC,21198,Reading in C-H Lion,"""A strong perception, like a deep shade of colouring, seems to decay more slowly than one that is faint and delicate; and though it should decay as fast, it would be longer before it were effaced.""","",2013-06-27 18:30:16 UTC,"",7486
"","","There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. <b>Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent</b>. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",,2013-06-27 18:36:48 UTC,21205,Reading in C-H Lion,"""Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow  it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent.""","",2013-06-27 18:36:48 UTC,Impressions,7486
"","","There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. <b>Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced</b>. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",,2013-06-27 18:38:23 UTC,21206,Reading in C-H Lion,"""Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced.""",USE IN ENTRY,2013-06-27 18:38:23 UTC,Impressions,7486
"","","Secondly, the particular things which are strongly remembered by a person, will directly influence the ideas introduced, as well as the perception from which he sets out. Imagination can exhibit only such ideas as a person has; ideas which he has lost, whatever is forgotten, cannot possibly be suggested, nor employed in any work of genius. By an incapacity of retaining certain sorts of ideas firmly, a man may be necessarily prevented from using materials which he once possessed, however fit they would have been for compleating or adorning his work. <b>The ideas to which his memory is adapted, compose the stock which he can employ</b>. Besides, of the ideas which he retains, those which are retained most strongly, will recur oftenest to his view, and consequently will be most familiar to him. On this account they will occur and be employed by him, more readily than any others. Ideas by being strongly remembered, force themselves frequently into our view, and engage our attention, when there is no particular occasion to introduce them: undoubtedly then, when they are related to a subject on which we are exercising our genius, they will be suggested more readily, than other ideas equally, or even more nearly related to that subject, <!--Page 276--> but not so strongly fixt in our memory. Thus the whole complexion of a work is necessarily tinged by the kind of thoughts which the memory of the author is fitted to retain with greatest strength and clearness: and hence must arise very great diversity in the productions of different persons, even on the same subject; diversities proportioned to the number of ways in which the perceptions of memory may be strong, either in themselves, or by communication from those with which they are connected.<br>
(II.ix, pp. 275-6)",,2013-06-27 18:40:07 UTC,21208,Reading in C-H Lion,"""The ideas to which his memory is adapted, compose the stock which he can employ.""","",2013-06-27 18:40:07 UTC,"",7486
"","","Both penetration and brightness imply a great extent and compass of imagination, or great vigour of the associating principles; but they imply different sorts of compass and vigour. <b>Penetration implies such a force of imagination as leads to the comprehension and explication of a subject: brightness of imagination fits a man for adorning a subject. A penetrating mind emits the rays by which truth is discovered: a bright fancy supplies the colours by which beauty is produced</b>. There are many peculiarities of imagination, <!--Page 324--> which contribute to the formation of these opposite characters: by tracing out these, our general description of the distinction between genius for science and genius for the arts, will be justified, and a more particular view will be obtained of the difference of these two kinds.<br>
(III.ii, pp. 323-4)",,2013-06-27 18:43:35 UTC,21212,Reading in C-H Lion,"""Penetration implies such a force of imagination as leads to the comprehension and explication of a subject: brightness of imagination fits a man for adorning a subject. A penetrating mind emits the rays by which truth is discovered: a bright fancy supplies the colours by which beauty is produced.""","",2013-06-27 18:43:35 UTC,"",7486
