dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-06-27 00:00:00 UTC,"",Reading J. P. van Noppen's <U>Transforming Words</U> (123). ,"",2009-06-09,5237,2009-09-14 19:39:59 UTC,14096,You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.,"""You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.""",""
Writing,2006-10-13 00:00:00 UTC,Note to <u>Cymbeline</u>,"Searching ""tabula rasa"" in ECCO",Blank Slate,,5239,2014-02-05 16:15:59 UTC,14105,"'Tis still a dream; or else such stuff, as madmen<BR>
tongue, and brain not: either both, or nothing;<BR>
Or senseless speaking, or a speaking such<BR>
As sense cannot untie.--]<BR>
<BR>
The obscurity of this passage arises from part of it being spoke <i>of</i> the prophesy, and part <i>to</i> it. This writing on the Tablet (says he) is still a dream, or else the raving of madness. <b><i>Do </i>thou O Tablet, <i>either both, or nothing</i>; either let thy words and sense go together, or be thy bosom a <i>rasa tabula</i></b>.<BR>
<BR>
As the words now stand they are nonsense, or at least involve in them a sense which I cannot develope.<BR>
<BR>
WARBURTON.
<BR>(p. 381n)","""Do thou O Tablet, either both, or nothing; either let thy words and sense go together, or be thy bosom a rasa tabula.""",""
"",2006-10-13 00:00:00 UTC,Letter VIII,"Searching ""tabula rasa"" in ECCO",Blank Slate,,5267,2009-09-14 19:40:12 UTC,14181,"Cecil is infinitely desirous that King James, as he favours him, should write the letter of satisfaction concerning 40 by the very next dispatch; for it should seem to me, by secret intimation from Cecil this afternoon, that the party is a little tickle, and like <i>rasa tabula</i>, that is, ready both to receive and to retain the first impression that is settled, and therefore to put his Majesty in mind of the old maxim of our law, <i>Quod nullius est</i>, <i>occupanti conceditur, </i>and <i>in re dubia melior est conditio possidentis</i>. [...]<BR>(pp. 110-1)","""Cecil is infinitely desirous that King James, as he favours him, should write the letter of satisfaction concerning 40 by the very next dispatch; for it should seem to me, by secret intimation from Cecil this afternoon, that the party is a little tickle, and like <i>rasa tabula</i>, that is, ready both to receive and to retain the first impression that is settled, and therefore to put his Majesty in mind of the old maxim of our law, <i>Quod nullius est</i>, <i>occupanti conceditur, </i>and <i>in re dubia melior est conditio possidentis.""</i>",""
"",2011-09-15 17:55:32 UTC,"",Reading in Google Books,"",,7094,2011-09-15 17:55:32 UTC,19176,"<b>To the fourth argument (which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal</b>.--But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights. And as to the fact in question, a cause which we <em>cannot assign</em> is to us <em>no</em> cause: and yet in many such cases we determine.<br>
(Part I, Proposition XVI, Scholium 4, p. 56)","""To the fourth argument (which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal.""",""
"",2011-09-15 17:56:31 UTC,"",Reading in Google Books,"",,7094,2011-09-15 17:56:31 UTC,19177,"To the fourth argument (which is generally called <em>choice</em> ( which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal.--<b>But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights</b>. And as to the fact in question, a cause which we <em>cannot assign</em> is to us <em>no</em> cause: and yet in many such cases we determine.<br>
(Part I, Proposition XVI, Scholium 4, p. 56)","""But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights.""",""
"",2011-09-15 17:57:49 UTC,"",Reading in Google Books,"",,7094,2011-09-15 17:57:49 UTC,19178,"3. That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.<br>
(Part IV, Demonstration V, Scholium 3,  p. 324) ","""That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.""",""
Garden,2012-04-24 18:51:17 UTC,Essay I,"Reading Jenny Davidson's <u>Breeding: A Partial History of the Eighteenth Century</u> (New York: Columbia UP, 2009), 63.
","",,7225,2012-04-24 18:51:17 UTC,19700,"It is therefore that <em>Solomon</em> recommends industry with so much vehemence to all those that cultivate the earth: For, says an ingenious author (whilst he is considering the passages alluded to in the notes, <em>God seldom rains manna upon the slothful, or feeds them miraculously</em>. <b>And by the way, according to the all-wise appointment of Providence, it is the same with the <em>human mind</em>, as it is with the <em>earth</em>; for education and good agriculture make the like improvements upon either</b>. The wild herb derives a savage nature from the soil round it. The man born in ignorant countries is uncivilized and unenlightened. Transplantation into more kindly ground improves a plant, and unwearied culture increases those improvements. Thus, likewise, it is with <em>man</em>. — Instructions exalt the powers of a docile mind, and industry, in teacher and learner, supplies the place of diligent cultivation in husbandry.<br>
(pp. 36-7)","""And by the way, according to the all-wise appointment of Providence, it is the same with the human mind, as it is with the earth; for education and good agriculture make the like improvements upon either.""",""
Impressions,2012-05-19 17:55:49 UTC,"Book I, Section 1",Reading,"",,7258,2012-05-19 17:55:49 UTC,19782,"Without detracting, therefore, from the real merits which abound in the imperial law, I hope I may have leave to assert, that if an Englishman must be ignorant of either the one or the other, he had better be a stranger to the Roman than the English institutions. For I think it an undeniable position, that a competent knowledge of the laws of that society in which we live, is the proper accomplishment of every gentleman and scholar; an highly useful, I had almost said essential, part of liberal and polite education. <b>And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a <em>carmen necessarium</em> or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country</b>.<br>
(I.i, p. 6)","""And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a carmen necessarium or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country.""",Table/tablet/tabula... Associations work here. 
"",2013-09-03 03:57:24 UTC,"",Reading,"",,7667,2013-09-03 03:57:24 UTC,22656,"But as I was going, two of my brethren met with me by the way, and desired the constable to stay, supposing that they should prevail with the justice, through the favour of a pretended friend, to let me go at liberty. So we did stay, while they went to the justice; and after much discourse with him, it came to this; that if I would come to him again, and say some certain words to him, I should be released. Which when they told me, I said if the words were such that might be said with a good conscience, I should, or, else, I should not. <b>So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.</b> Wherefore, as I went, I lifted up my heart to God for light and strength to be kept, that I might not do anything that might either dishonour him, or wrong my own soul, or be a grief or discouragement to any that was inclining after the Lord Jseus Christ.<br>
(p. 101 in Oxford ed.)","""So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.""",""
"",2013-09-03 03:57:56 UTC,"",Reading,"",,7667,2013-09-03 03:57:56 UTC,22657,"<em>Bun</em>. I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.<br>
(p. 106 in Oxford ed.)","""I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.""",""
