theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:37 UTC,"Searching ""mind"" and ""engrav"" in HDIS (Poetry)",3270,"<i>I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,</b><BR> &nbsp; Begotten from above,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.",,8531,I've included the entire hymn. Based on Hebrews 8:8.,2005-03-07 00:00:00 UTC,"""Engraven on my heart and mind, / O that I could Thy precepts find""","",""
"",2014-02-09 18:36:03 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Poetry); found again searching ""seal""; text from ECCO-TCP",4635,"I.<br>
COME HOLY GHOST, all-quickning Fire,<br>
Come, and in Me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And six thy Sacred Presence there!<br>
<br>
II.<br>
If now thy Influence I feel,<br>
If now in Thee begin to live;<br>
Still to my Heart Thyself reveal,<br>
Give me Thyself, for ever give.<br>
A Point my Good, a Drop my Store:<br>
Eager I ask, and pant for more.<br>
<br>
III.<br>
Eager for Thee I ask and pant,<br>
So strong the Principle Divine<br>
Carries me out with sweet Constraint,<br>
Till all my hallow'd Soul be Thine:<br>
Plung'd in the Godhead's deepest Sea,<br>
And lost in thy Immensity.<br>
<br>
IV.<br>
My Peace, my Life, my Comfort now,<br>
My Treasure, and my All Thou art!<!--Page  185--><br>
<b>True Witness of my Sonship Thou,<br>
Engraving Pardon on my Heart:<br>
Seal of my Sins in CHRIST forgiv'n,<br>
Earnest of Love, and Pledge of Heav'n.</b><br>
<br>
V.<br>
Come then, my GOD, mark out thy Heir,<br>
Of Heav'n a larger Earnest give,<br>
With clearer Light thy Witness bear;<br>
More sensibly within me live:<br>
Let all my Pow'rs thy Entrance feel,<br>
And deeper stamp Thyself the Seal.<br>
<br>
VI.<br>
Come, HOLY GHOST, all quick'ning Fire,<br>
Come, and in me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And fix thy sacred Presence there!<br>
(pp. 184-5)",2014-02-09,12205,I've included the entire poem,2005-03-08 00:00:00 UTC,"""True Witness of my Sonship Thou, / Engraving Pardon on my Heart: / Seal of my Sins in CHRIST forgiven, / Earnest of Love, and Pledge of Heav'n.""",Writing,&bull;I've included twice: Engraving and Seal. Reviewed 2009-01-23
"",2014-02-09 18:02:37 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP",4636,"VIII.<br>
Already springing Hope I feel;<br>
GOD will destroy the Pow'r of Hell:<br>
GOD from the Land of Wars and Pain<br>
Leads me, where Peace and Safety reign.<br>
IX.<br>
One only Care my Soul shall know,<br>
<b>Father, all thy Commands to do:<br>
Ah deep engrave it on my Breast,<br>
That I in Thee ev'n now am blest.</b><br>
(p. 96)",2014-02-09,12209,"",2005-03-09 00:00:00 UTC,"""Father, all thy Commands to do: / Ah deep engrave it on my Breast, / That I in Thee ev'n now am blest.""",Writing,""
"",2009-09-14 19:36:57 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",4705,"My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>",,12409,1 John 2:1-2,2005-04-19 00:00:00 UTC,""" The universal pardon's past; / O seal it on my heart.""","",""
"",2009-09-14 19:36:57 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",4706,"Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>",,12410,"",2005-04-19 00:00:00 UTC,"""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""","",""
"",2014-10-11 17:50:42 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Poetry)",4822,"Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)",,12891,"",2005-03-08 00:00:00 UTC,"Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""","",Not in 1739. 
"",2011-09-28 15:31:27 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Poetry)",4823,"Would to God, that I had died,<br>
 &nbsp; &nbsp; Ere I the deed had done,<br>
 &nbsp; Mock'd afresh, and crucified,<br>
 &nbsp; &nbsp; And trampled on His Son!<br>
 &nbsp; All in vain I wish, and pray,<br>
 It is, and cannot but have been:<br>
 &nbsp; Who can call back yesterday,<br>
 &nbsp; &nbsp; Or nullify my sin?<br>
&nbsp; <br>
<b>With a diamond's point it stands<br>
 &nbsp; &nbsp; Engraven on my heart,<br>
 <b>&nbsp; Wrote by mine, and Satan's hands</b>,<br>
 &nbsp; &nbsp; It mocks the' eraser's art</b>:<br>
 &nbsp; Deep as hell's foundations driven<br>
 Into my soul the marks remain:<br>
 &nbsp; Is there dew in that fair heaven<br>
 &nbsp; &nbsp; To purge so foul a stain?<br>
",2011-09-28,12892,"",2005-03-08 00:00:00 UTC,"""With a diamond's point it [sin] stands / Engraven on my heart / Wrote by mine, and Satan's hands / It mocks the' eraser's art.""",Writing,""
"",2014-09-02 21:29:52 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5126,"<i> I have graven thee upon the palms of My hands.<BR><BR> </i>--xlix. 16.<BR><BR>Engraven with an iron pen<BR> My name upon Thy hands is seen:<BR><b> Lord, with Thy love's acutest dart<BR> Engrave Thy name upon my heart</b>.<BR>",,13838,I've included the entire poem,2005-03-08 00:00:00 UTC,"""Lord, with Thy love's acutest dart / Engrave Thy name upon my heart.""","",&bull;This from Isaiah 49:16.
"",2009-09-14 19:39:20 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5127,"<i> Remember Lot's wife.<BR><BR> </i>--xvii. 32.<BR><BR><b>Engrave her doom upon my heart,<BR></b> That I may never wish to part,<BR> (So apt to tempt my loving God,<BR> To stop, and linger on the road,)<BR> That I may never more draw back,<BR> Saviour, into Thy bosom take,<BR> And make this dear-bought soul of mine<BR> A monument of grace Divine.<BR>",,13839,I've included the entire poem,2005-03-08 00:00:00 UTC,"""Engrave her doom upon my heart""","","&bull;This from Luke, Chapt XVII."
"",2014-02-10 06:58:22 UTC,Reading,7799,"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)",,23404,"",2014-02-10 06:58:22 UTC,"""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",Writing,""
