theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Innate Ideas; Moral Sense,"",,"Rude signs may be expressive of ""moral sense / Stamp'd on each heart""",15436,2009-09-14 19:43:39 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Poetry); found again ""fancy""","&bull;Both Kenton and Exmouth were close to Exeter, where Polwhele joined a literary society which published in 1792 <i>Poems Chiefly by Gentlemen of Devonshire and Cornwall</i> (2 vols.), edited by Polwhele, and in 1796 <i>Essays by a Society of Gentlemen at Exeter</i>. A quarrel over the second publication gave rise to a bitter controversy between Polwhele and his colleagues (<i>GM</i>, 1st ser., 66, 1796). ",5787,"Meantime the untutor'd hearers, with rude signs<BR> <b>Not inexpressive of the moral sense</b> <BR><b> Stamp'd on each heart-</b>-of fancy tho' enclos'd<BR> By narrow boundaries--of the affections, wild<BR> In native force; the veteran chieftain hail<BR> Their judge, their legislator, father, friend.<BR>",2005-04-07 00:00:00 UTC
"","",2011-11-24,"""They bade retentive memory on their mind / Impress each image, in distinctive lines / That mock'd erasure.""",15441,2011-11-24 19:50:06 UTC,"","Searching ""mind"" and ""line""  in HDIS (Poetry)","",5787,"For, vainly think not, tho' the classic school<br>
 Of eloquence hath charm'd thy tranced hours,<br>
 That, there, the just--the appropriate model claims<br>
 Thine imitative labours. Unconstrain'd,<br>
 From equity's intrinsic source, (to all<br>
 Perspicuous), and <b>t</b>he heart's decisions stamp'd<br>
 By Nature's seal, and man's prim&aelig;val laws,<br>
 The immortal champions of the forum drew<br>
 Their more persuasive numbers. Short their code,<br>
 And simple; wedded to no toil austere;<br>
 Nor asking many a lustrum, to devote<br>
 The midnight lamp to musing. To combine<br>
 The quick varieties of thought; to snatch<br>
 From elocution all the heightening grace<br>
 Of diction; and amuse the million's eye<br>
 By each external impulse; this their boast,<br>
 This was their aim. No deep immuring pile<br>
 (The science of innumerous tomes) opprest<br>
 The mental strength elastic; nor perplex'd<br>
 By facts from mazy records, the free flow<br>
 Of speech, that never hesitating ran<br>
 Thro' easy vein. And while (the rare result<br>
 Of letter'd art) the precious volume gave<br>
 Its treasures to the few--perhaps no more<br>
 Accessible, and barr'd from vulgar gaze;<br>
 <b>They bade retentive memory on their mind<br>
 Impress each image, in distinctive lines<br>
 That mock'd erasure.</b> Hence the pleader, bold<br>
 In vigorous thought, and trusting to those powers<br>
 Which knew no ready refuge in the means<br>
 Of foreign aid, unlock'd with nature's key<br>
 The secret springs that agitate the soul!",2005-05-11 00:00:00 UTC
"","",,"""No, no, my heart of oak; I defy the power of gold to disorder my senses""",15445,2009-09-14 19:43:40 UTC,"Act I, scene iv",Searching in HDIS (Drama),"",5790,"YOUNG MANLY.<BR><b>No, no, my heart of oak; I defy the power of gold to disorder my senses</b>--But, what do you think, my noble commander, of gaining the woman one loves. Can your old weather-beaten fancy conceive any joy equal to that?",2005-05-25 00:00:00 UTC
"","",,"""Then, while each hideous image to his mind, / Rises terrific, o'er a bleeding corse / Stumbling he falls.""",15471,2009-12-28 06:09:08 UTC,"",Reading, &bull;Notice also the FID-like representations of consciousness. The poem bristles with exclamation points. See also previous entry from same poem.<BR>,5803,"He sees that devastation has been there;<BR><b>Then, while each hideous image to his mind,<BR>Rises terrific, o'er a bleeding corse<BR>Stumbling he falls</b>; another intercepts<BR>His staggering feet.--All, all who used to rush<BR>With joy to meet him, all his family<BR>Lie murdered in his way!--And the day dawns <BR>On a wild raving Maniac, whom a fate <BR>So sudden and calamitous has robbed<BR>Of reason; and who round his vacant walls<BR>Screams unregarded, and reproaches Heaven!<BR>(ll. 5-19, p. 371)",2003-07-28 00:00:00 UTC
"","",2009-07-20,"""All kings have possessed such a portion of luxury and ease, have been so far surrounded with servility and falshood, and to such a degree exempt from personal responsibility, as to destroy the natural and wholesome complexion of the human mind.""",15494,2009-09-14 19:43:47 UTC,Vol. I. Impatience of Control,Browsing on-line offerings at Free-Press Online Library of Liberty (OLL),&bull;Is that right? Complexion and skin? REVISIT and check OED.,5813," It is a maxim generally received in the world ""that every king is a despot in his heart,"" and the maxim can seldom fail to be verified in the experiment. A limited monarch and an absolute monarch, though in many respects different, approach in more points than they separate. A monarch, strictly without limitation, is perhaps a phenomenon that never yet existed. All countries have possessed some check upon despotism, which to their deluded imaginations appeared a sufficient security for their independence. <b>All kings have possessed such a portion of luxury and ease, have been so far surrounded with servility and falshood, and to such a degree exempt from personal responsibility, as to destroy the natural and wholesome complexion of the human mind.</b> Being placed so high, they find but one step between them and the summit of social authority, and they cannot but eagerly desire to gain that step. Having so frequent occasions of seeing their behests implicitly obeyed, being trained in so long a scene of adulation and servility, it is impossible they should not feel some indignation at the honest firmness that sets limits to their omnipotence. But to say, ""that every king is a despot in his heart,"" will presently be shown to be the same thing as to say, that every king is by unavoidable necessity the enemy of the human race.",2005-05-26 00:00:00 UTC
"","",,"""In this unequal contest, alarm and apprehension will perpetually haunt the minds of those who exercise usurped power.""",15495,2009-09-14 19:43:48 UTC,Vol. I. The Venality of Courts,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","",5813,"It is supposed by many, that the existence of permanent hereditary distinction is necessary to the maintenance of order among beings so imperfect as the human species. But it is allowed by all, that permanent hereditary distinction is a fiction of policy, not an ordinance of immutable truth. Wherever it exists, the human mind, so far as relates to political society, is prevented from settling upon its true foundation. There is a perpetual struggle between the genuine sentiments of understanding, which tell us that all this is an imposition, and the imperious voice of government, which bids us, Reverence and obey. <b>In this unequal contest, alarm and apprehension will perpetually haunt the minds of those who exercise usurped power.</b> In this artificial state of man powerful engines must be employed to prevent him from rising to his true level. It is the business of the governors to persuade the governed, that it is their interest to be slaves. They have no other means by which to create this fictitious interest, but those which they derive from the perverted understandings and burdened property of the public, to be returned in titles, ribbands and bribes. Hence that system of universal corruption without which monarchy could not exist.",2005-05-26 00:00:00 UTC
"","",,"""The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.""",22859,2013-09-25 16:05:07 UTC,Essay II,Searching in ECCO-TCP,"",7690,"Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas. <b>The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.</b> We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)",2013-09-25 16:05:07 UTC
"","",,"""Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.""",22862,2013-09-25 16:09:04 UTC,Essay II,Searching in ECCO-TCP,"",7690,"But if we are unable to embody our ideas even in a humble sketch, yet still a strong impression of nature will enable us to judge of the works of art. Nature is the archetype. The stronger therefore the impression, the better the judgment. <!--Page  54--> We are, in some degree, also amused by the very visions of fancy itself. <b>Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.</b><br>
(pp. 53-4)",2013-09-25 16:09:04 UTC
"","",,"""So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason.""",23092,2013-10-28 16:58:52 UTC,Chapter VI,Reading,"",5775,"Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. <b>So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason</b>. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.",2013-10-28 16:58:09 UTC
"","",,"""Let all their thoughts be unconfined, / And clap your padlock on their mind.""",23160,2013-11-10 19:00:52 UTC,"",Searching in ECCO-TCP,Clever quotation of Prior. CROSS-REFERENCE.,7754,"Remember, I am not asking the verdict for him, on any other institution than the law of England. I am not desiring your decision on any other constitution. The policy of Great Britain is not to have a jealousy over her subjects, to know what is for the benefit of the whole community. The subjects of England are affected to whatever is right and honest; and let reason be reason, let truth and falsehood oppose and fight one another, but it is better to pursue this course with respect to Englishmen, which was proposed by Lord Chatham. Do not think they are to be bent to your purpose by a froward conduct.<br>
Be to their faults a little blind;<br>
Be to their virtues very kind:<br>
<b>Let all their thoughts be unconfined,<br>
And clap your padlock on their mind.</b><br>
(p. 107)",2013-11-10 19:00:52 UTC
