dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Eye,2005-05-17 00:00:00 UTC,"","Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""","",,4141,2013-06-26 17:25:06 UTC,10658,"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.","""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",&bull;Crazy! Eye turned round in its socket.
Impression,2005-04-17 00:00:00 UTC,"","Searching ""heart"" and ""seal"" in HDIS (Poetry); found again ""impression""","",,4244,2009-09-14 19:35:29 UTC,11036,"Dead is the King, who all our Lives did bless!<BR> Our Strength in War, and our delight in Peace!<BR> Was ever Prince like him to Mortals giv'n,<BR> So much the Joy of Earth and Care of Heav'n!<BR> Under the Pressure of unequal Fate,<BR> Of so Erect a Mind and Soul so Great!<BR> So full of Meekness and so void of Pride,<BR> When born aloft by <i>Fortune</i>'s highest Tide!<BR> His kindly Beams on the ungrateful Soil<BR> Of this Rebellious, Stubborn, Murm'ring Isle<BR> Hatch'd Plenty; Ease and Riches did bestow,<BR> And made the Land with Milk and Honey flow!<BR> Less blest was <i>Rome</i>, when mild <i>Augustus</i> sway'd,<BR> And the glad World for Love, not Fear, obey'd.<BR> Mercy, like Heaven's, his chief Prerogative!<BR> His Joy to save, and Glory to forgive!<BR> Who lives, but felt his Influ'nce, and did share<BR> His boundless Goodness and paternal Care?<BR> <b>And whilst with all th'endearing Arts he strove<BR> On every Subject's Heart to seal his Love,<BR> What Breast so hard? what Heart of human make,<BR> But softning did the kind Impression take?</b><BR> Belov'd and Loving! with such Virtues grac'd,<BR> As might on common Heads a Crown have plac'd!<BR> How skill'd in all the Mysteries of State!<BR> How fitting to sustain an Empire's Weight!<BR> How quick to know! how ready to advise!<BR> How timely to prevent! how more than <i>Senates</i> wise!<BR> His Words how charming, affable and sweet!<BR> How just his Censure! and how sharp his Wit!<BR> How did his charming Conversation please<BR> The blest Attenders on his Hours of Ease;<BR> When graciously he deign'd to condescend,<BR> Pleas'd to exalt a Subject to a Friend!<BR> To the most Low how easie of access!<BR> Willing to hear and longing to redress!<BR> His Mercy knew no Bounds of Time or Place,<BR> His Reign was one continu'd <i>Act of Grace</i>!<BR> Good <i>Titus</i> could, but Charles could never say,<BR> Of all his Royal Life he <i>lost a Day</i>.<BR> Excellent Prince! O once our Joy and Care,<BR> Now our Eternal Grief and deep Despair!<BR> O Father! or if ought than Father's more!<BR> How shall thy Children their sad Loss deplore?<BR> How grieve enough; when anxious thoughts recal<BR> The mournful Story of their Sov'reign's fall?<BR> Oh! who that Scene of Sorrow can display;<BR> When, waiting Death, the fearless <i>Monarch</i> lay!<BR> Tho' great the Pain and Anguish that he bore,<BR> His Friends and Subjects Grief afflict him more!<BR> Yet even that, and coming <i>Fate</i>, he bears;<BR> But sinks and faints to see a <i>Brother</i>'s Tears!<BR> The mighty Grief, that swell'd his Royal Breast,<BR> Scarce reach'd by Thought, can't be by Words exprest!<BR> Grief for himself: For Grief for <i>Charles</i> is vain,<BR> Who now begins a new Triumphant Reign,<BR> Wellcom'd by all kind Spirits and Saints above,<BR> Who see themselves in him, and their own likeness love!","One may strive ""On every Subject's Heart to seal his Love ... What Breast so hard? what Heart of human make, / But softning did the kind Impression take?""",""
Inhabitants,2006-03-14 00:00:00 UTC,ll. 13-24,"Searching ""fancy"" and ""guest"" in HDIS (Poetry)","",,4307,2009-09-14 19:35:42 UTC,11239,"Methinks I see her frantick with despair,<BR>Her streaming eyes, wrung hands, and flowing hair<BR>Her <i>Mechlen</i> pinners rent the floor bestrow,<BR>And her torn fan gives real signs of woe.<BR><b>Hence Superstition, that tormenting guest,<BR>That haunts with fancy'd fears the coward breast;</b><BR>No dread events upon this fate attend,<BR>Stream eyes no more, no more thy tresses rend.<BR>Tho' certain omens oft forewarn a state,<BR>And dying lyons show the monarch's fate;<BR>Why should such fears bid <i>Celia</i>'s sorrow rise?<BR>For when a Lap-dog falls no lover dyes.","""Hence Superstition, that tormenting guest, / That haunts with fancy'd fears the coward breas;""",&bull;I've included twice: Guest and Haunt
Impression,2005-06-07 00:00:00 UTC,"Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>.",Searching in HDIS (Poetry),"",,4335,2009-09-14 19:35:51 UTC,11390,"What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;<BR><b>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.</b><BR><BR>","""Never from my repenting Thoughts depart, / But stand, like Brass, imprinted in my Heart.""",&bull;I've included twice: Metal and Writing
"",2005-03-27 00:00:00 UTC,"","Searching ""heart"" and ""wax"" in HDIS (Poetry)","",,4669,2013-10-16 02:41:10 UTC,12303,"BRUTUS<BR>If I have said one Word that sounds unkindly,<BR><b> My Tongue has slipp'd, and quite deceiv'd my Heart,<BR> That melts like Wax before your hottest Anger</b>.<BR> Behold my Tears for having so much vex'd y","""My Tongue has slipp'd, and quite deceiv'd my Heart, / That melts like Wax before your hottest Anger""",&bull;Is this not actually drama? (found in HDIS Poetry)
Coinage and Metal,2005-04-14 00:00:00 UTC,Stanza V.,"Searching ""fancy"" and ""coin"" in HDIS (Poetry)","",2007-04-26,4675,2013-06-11 18:20:54 UTC,12307," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",""
"",2011-05-09 20:26:39 UTC,"","Searching ""unbend"" and ""mind"" in HDIS (Poetry)","",,6843,2011-05-09 20:26:39 UTC,18373,"&nbsp;&nbsp; Forsake a while your gawdy Seat,<br>
&nbsp;&nbsp; And the Fatigue of being Great;<br>
Fly the Amusements of the smoaky Town,<br>
Where Noise, and Wealth, and Trade, consume each Hour;<br>
&nbsp;&nbsp;&nbsp;&nbsp; Try the blest Change, and quit your Gown<br>
&nbsp;&nbsp;&nbsp;&nbsp; To share the Pleasures of the Poor;<br>
&nbsp;&nbsp; There free from Pomp and Equipage, carouse,<br>
Unlade your Mind of Business, and unbend your Brows.","""Try the blest Change, and quit your Gown / To share the Pleasures of the Poor; / There free from Pomp and  Equipage, carouse, / Unlade your Mind of Business, and unbend your Brows.""",""
Fetters,2011-07-20 20:31:31 UTC,"",Searching in HDIS (Prose),"",,4299,2011-07-20 20:31:31 UTC,18946,"<i>Violenta</i> having finished this cruel Enterprize, commanded <i>Ianthe</i> to light a Candle. She approached with it near the Count's Face, and saw that he was without Life. 'Ah Traitor! said she, thou oughtest to have been Years a dying, if I had enjoy'd Power sufficient thou certainly should'st; yet some Comfort it is to me to think, though I could not devote thy Body to suffer such Torments as thou did'st deserve, thy immortal Soul is fled without a Moment's warning to deprecate the Divine Vengeance!' Not able to quench her Hate, nor satisfy the furious Rage that burnt in her Breast, with the Point of the Dagger she tore the Eyes out of his Head, speaking to them with a hideous Voice, as if they were still alive, 'Ah trayterous Eyes, the Interpreters of a villainous Mind! come out of your shameful Seat for ever! the Spring of your false Tears is now exhausted and dried up, so that ye shall weep no more! no more deceive chast Virgins with your feign'd and falling Showers.' Her Rage rather increased than abated, she seized upon his Tongue, which, with her bloody Hands she pluck'd from the Root;  and beholding it with an unrelenting Eye, said, as she was tearing it out, 'Oh perjured and abominable Tongue! false and cruel as thou wert, how many Lies didst thou tell, before with the Chain-shot of this cursed Member, thou could'st make a Breach to overthrow my Honour? Of which being robb'd by thy Traiterous Means, I must devote my self to Death, to which I have now shewn Thee the Way.' Then, insatiable of Cruelty (like a Wolf fleshed upon his Prey, irritated the more by the Taste of Blood) with the Knife she violently ripp'd up his Stomach; then launching her daring Hands upon his Heart tore it from the Seat, and gash'd it with a thousand Wounds, cry'd, '<b>Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!</b> What did I mean by wrecking my Vengeance upon the Eyes and Tongue of this insatiable Monster? The Heart! This infamous Heart of thine was the original of all my Misery! It was by this the Traitor was taught to flatter and betray! Oh that I could erst have discovered thy base Imaginations, as now I do thy material Substance, I might then have preserved my self from thy abominable Treason and Infidelity! yet shall not the Hand only have Reason to complain that it made no part of my Revenge, when it had so great a one in my Ruin! Take, cursed Instrument, said she, dismembring his Right-Hand from his Body, Take thy Reward for the Faith thou didst dare to plight to me in the Face of Heaven! Extream Provocations must have extream Punishment, my only Grief is that thou art dead and cannot feel the Torture.' When she had mangled the Body all over, with an infinite number of Gashes, she cry'd out, 'Oh infected Carrion, once the Organ and Instrument of a most vile and traiterous Mind, now thou art repaid as thy Merits did deserve.' <i>Ianthe,</i> with Horror and exceeding Terror; had immovably beheld her Butchery, when she said to her, '<i>Ianthe,</i> now I am at ease! my poor labouring Heart is light'ned of its Burthen! Come Death when thou wilt, thou shalt find me able to bear thy strongest Assaults! I have daily proved thy Torture, lest I should not bring my full Revenge to the desired Period! Help me then to drag this unworthy Wretch out of my Father's House, where I was first dishonoured, where the Odour of my chast Name was exchanged for Poysonous Infamy! Since my Vertue is traduced abroad, my Revenge shall be as manifest, and this Carcass be exposed as publickly as was my Reputation.'
(pp. 221-3)","""Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!""",Crazy!!! REVISIT: literal violence and figurative speech.
"",2013-08-17 22:28:36 UTC,"Act I, scene i",LION,"",,4193,2013-08-17 22:28:36 UTC,22313,"CHAUCER<br>
<b>But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams</b>.--I think, I talk, I write of nothing but her.<br>
(I.i, p. 7)","""But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams.""",""
Rooms,2013-08-17 22:59:51 UTC,"Act III, scene ii",LION,"",,4193,2013-08-17 22:59:51 UTC,22316,"DOGGRELL<br>
<b>Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.</b><br>
<br>
ALISON, WIFE OF BATH<br>
These fine things might ensnare a Heart disposed to Love, but you are sensible, Sir, I have already devoted mine to another Service.--You Men of Wit are general Lovers of the whole Sex, and think to try the Strength of every Lady's Resolutions at the small Expence of a Sonnet.--Come, Sir,--I know Poets and Knights Errant can never subsist without a Mistress--for Love is as well a Spur to Wit as Valour.--<br>
(III.ii, p. 32)","""Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.""",""
