context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Proverbs,2003-07-09 00:00:00 UTC,2011-03-12 17:17:09 UTC,"","<i>11: </i>A fool uttereth all his mind: but a wise man keepeth it in till afterwards. <br>
(Proverbs 29:11)","",2003-10-23,3506,8976,"""A fool uttereth all his mind: but a wise man keepeth it in till afterwards.""",Searching KJV at UVA's Electronic Text Center,&bull;Speaking one's mind.<BR>&bull;Does this bear on the Richardsonian project of writing out a whole mind?<BR>
Verses appear just previous to Noah and the Flood,2003-07-09 00:00:00 UTC,2009-12-12 18:12:24 UTC,"","<i>4: </i>There were giants in the earth in those days; and also after that, when the sons of God came in unto the daughters of men, and they bare children to them, the same became mighty men which were of old, men of renown. <BR><i>5: </i><b>And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually. </b><BR><i>6: </i>And it repented the LORD that he had made man on the earth, and it grieved him at his heart. <BR>(Genesis 6:4-6)","",2003-10-23,3508,8978,"""And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually.""",Searching KJV at UVA's Electronic Text Center,Thinking heart?
Genesis,2003-07-09 00:00:00 UTC,2011-03-12 17:25:48 UTC,"","<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)","",,3508,8979,"""And Jacob's heart fainted, for he believed them not.""",Searching KJV at UVA's Electronic Text Center,""
Exodus,2003-07-09 00:00:00 UTC,2011-03-12 19:51:17 UTC,"","<i>19: </i>And the LORD spake unto Moses, Say unto Aaron, Take thy rod, and stretch out thine hand upon the waters of Egypt, upon their streams, upon their rivers, and upon their ponds, and upon all their pools of water, that they may become blood; and that there may be blood throughout all the land of Egypt, both in vessels of wood, and in vessels of stone. <br>
<i>20: </i>And Moses and Aaron did so, as the LORD commanded; and he lifted up the rod, and smote the waters that were in the river, in the sight of Pharaoh, and in the sight of his servants; and all the waters that were in the river were turned to blood. <br>
<i>21: </i>And the fish that was in the river died; and the river stank, and the Egyptians could not drink of the water of the river; and there was blood throughout all the land of Egypt. <br>
<i>22: </i><b>And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said</b>. <br>
<i>23: </i>And Pharaoh turned and went into his house, neither did he set his heart to this also. <br>
(Exodus 7:19-23)","",2003-10-23,3509,8980,"""And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-09 00:00:00 UTC,2009-09-14 19:33:54 UTC,"","<i>20: </i><B>My son, attend to my words; incline thine ear unto my sayings. <BR><i>21: </i>Let them not depart from thine eyes; keep them in the midst of thine heart</B>. <BR><i>22: </i>For they are life unto those that find them, and health to all their flesh. <BR><i>23: </i>Keep thy heart with all diligence; for out of it are the issues of life.<BR>(Proverbs 4:20-23)","",2009-03-03,3506,9004,"""My son, attend to my words; incline thine ear unto my sayings. Let them not depart from thine eyes; keep them in the midst of thine heart.""",Searching KJV at UVA's Electronic Text Center,"&bull;Proverbs, like Psalms, is loaded with references to the heart"
Proverbs,2003-07-09 00:00:00 UTC,2011-03-12 17:18:38 UTC,"","<i>20: </i><b>My son, keep thy father's commandment, and forsake not the law of thy mother: <br>
<i>21: </i>Bind them continually upon thine heart, and tie them about thy neck.</b> <br>
<i>22: </i>When thou goest, it shall lead thee; when thou sleepest, it shall keep thee; and when thou awakest, it shall talk with thee. <br>
<i>23: </i>For the commandment is a lamp; and the law is light; and reproofs of instruction are the way of life: <br>
<i>24: </i>To keep thee from the evil woman, from the flattery of the tongue of a strange woman. <br>
<i>25: </i>Lust not after her beauty in thine heart; neither let her take thee with her eyelids. <br>
(Proverbs 6:20-25)","",2003-10-23,3506,9005,"""My son, keep thy father's commandment, and forsake not the law of thy mother: Bind them continually upon thine heart, and tie them about thy neck.""",Searching KJV at UVA's Electronic Text Center,"&bull;Notice also the ""in thine heart""<BR>&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2003-07-09 00:00:00 UTC,2010-03-11 15:53:15 UTC,"",<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2),"",,3515,9017,"""A wise man's heart is at his right hand; but a fool's heart at his left.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,"","<i>11: </i>And the LORD shall utter his voice before his army: for his camp is very great: for he is strong that executeth his word: for the day of the LORD is great and very terrible; and who can abide it? <BR><i>12: </i>Therefore also now, saith the LORD, turn ye even to me with all your heart, and with fasting, and with weeping, and with mourning: <BR><i>13: </i><B>And rend your heart, and not your garments, and turn unto the LORD your God</B>: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil. <BR><i>14: </i>Who knoweth if he will return and repent, and leave a blessing behind him; even a meat offering and a drink offering unto the LORD your God? <BR>(Joel 2:11-14)","",2008-12-03,3519,9027,"""And rend your heart, and not your garments, and turn unto the LORD your God.""",Searching KJV at UVA's Electronic Text Center,"&bull;Should I create a category called Fabric? REVISIT.<BR>
&bull; Assigned to Dress (12/5/2005)
"
Manna from heaven,2003-07-15 00:00:00 UTC,2009-09-14 19:33:56 UTC,"","<i>1: </i>And when the people complained, it displeased the LORD: and the LORD heard it; and his anger was kindled; and the fire of the LORD burnt among them, and consumed them that were in the uttermost parts of the camp. <BR><i>2: </i>And the people cried unto Moses; and when Moses prayed unto the LORD, the fire was quenched. <BR><i>3: </i>And he called the name of the place Taberah: because the fire of the LORD burnt among them. <BR><i>4: </i>And the mixt multitude that was among them fell a lusting: and the children of Israel also wept again, and said, Who shall give us flesh to eat? <BR><i>5: </i>We remember the fish, which we did eat in Egypt freely; the cucumbers, and the melons, and the leeks, and the onions, and the garlick: <BR><i>6: </i>But <b>our soul is dried away</b>: there is nothing at all, beside this manna, before our eyes. <BR>(Numbers 11:1-6)","",,3526,9062,The soul may dry away,Searching KJV at UVA's Electronic Text Center,""
"",2003-07-09 00:00:00 UTC,2009-09-14 19:33:58 UTC,"","<i>20</i>: Curse not the king, no not in thy thought; and curse not the rich in thy bedchamber: for a bird of the air shall carry the voice, and that which hath wings shall tell the matter. <BR>(Eccelesiastes 10:20)",Rooms,,3515,9108,"""Curse not the king, no not in thy thought; and curse not the rich in thy bedchamber""",Searching KJV at UVA's Electronic Text Center,Cross-reference: Mary Mollineux and Nicol.<BR>
