theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:47 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)",5071,"Ah! who could think that thou had'st broke thy Vows,<BR>That thou, Ne&aelig;ra! sought'st another Spouse?<BR>Such horrid Crimes, as all Mankind detest,<BR>Could they, how could they, harbour in thy Breast?<BR>The ruthless Deep, I know, was not thy Sire;<BR>Nor fierce Chim&aelig;ra, belching Floods of Fire;<BR>Nor did'st thou from the triple Monster spring,<BR>Round whom a Coil of kindred Serpents cling;<BR>Thou art not of the Lybian Lions' Seed,<BR>Of barking Scylla's, nor Charybdis' Breed;<BR>Nor Afric's Sands, nor Scythia gave thee Birth;<BR>But a compassionate, benignant Earth.<BR>No! thou, my Fair! deriv'st thy noble Race<BR>From Parents deck'd with every human Grace.<BR><BR><b>Ye Gods! avert the Woes that haunt my Mind,<BR>And give the cruel Phantoms to the Wind</b>.<BR>",,13596,Tibullus. Book the Third.,2004-06-08 00:00:00 UTC,"Woes may haunt the mind (but the Gods may give ""cruel Phantoms to the Wind""","",""
"",2009-09-14 19:38:51 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5076,"These Joys be mine!--O grant me only these,<BR>  And give to others Bags of shining Gold,<BR><b>Whose steely Heart can brave the boist'rous Seas</b>,<BR>  The Storm wide-wasting, or the stiffning Cold.",,13624,Tibullus. Book the First.,2004-06-08 00:00:00 UTC,"A ""steely Heart can brave the boist'rous Seas""",Metal,""
"",2014-09-02 21:29:26 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",5078,"<b>Who was the first that forg'd the deadly Blade?<BR>Of rugged Steel his savage Soul was made;</b><BR>By him, his bloody Flag Ambition wav'd;<BR>And grisly Carnage thro' the Battle rav'd:<BR>Yet wherefore blame him? we're ourselves to blame;<BR>Arms first were forg'd to kill the savage Game:<BR>Death-dealing Battles were unknown of old;<BR>Death-dealing Battles took their rise from Gold:<BR>When beachen Bowls, on oaken Tables stood,<BR>When temperate Acorns were our Fathers food;<BR>The Swain slept peaceful, with his Flocks around,<BR>No Trench was open'd, and no Fortress frown'd.",,13628,Tibullus. Book the First.,2005-06-12 00:00:00 UTC,"""Who was the first that forg'd the deadly Blade? / Of rugged Steel his savage Soul was made.""",Metal,&bull;There are a number of these translations. Cross-reference: John Dart Elegy X.
Negated Metaphor,2009-09-14 19:38:52 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5076,"Sure thou wilt weep--and Woes unutter'd feel,<BR>  When on the Pile thou seest thy Lover laid!<BR><b>For well I know, nor Flint, nor ruthless Steel,<BR>  Can arm the Breast of such a gentle Maid.</b>",,13629,Tibullus. Book the First.,2005-06-13 00:00:00 UTC,"""For well I know, nor Flint, nor ruthless Steel, / Can arm the Breast of such a gentle Maid.""","",""
"",2012-04-27 19:07:20 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5125," God hath no Shape; no Art nor Instrument,<br>
 GOD's Image can in Mettle Represent,<br>
 <b>In Good Mens Minds and Hearts alone doth he,<br>
 Delight to Dwell, and there Engraven be</b>.<br>
",,13837,"",2005-03-08 00:00:00 UTC,"""In Good Mens Minds and Hearts alone doth he, / Delight to Dwell, and there Engraven be.""",Writing,&bull;Cross-reference: Appears twice in HDIS in <i>Scots Poems</i> and in <i>Works.</i>
"",2011-07-14 21:02:34 UTC,"Searching ""fancy"" and ""coin"" in HDIS (Poetry); found again ""mint""",6321,"For when Aurora weeps the balmy dew,<br>
 (And dreams, as rev'rend dreamers tell, are true)<br>
 Sir George my shoulder slaps, just in the time<br>
 When some rebellious word consents to rhyme:<br>
 <b>Sudden my verses take the rude alarm,<br>
 New-coin'd, and from the mint of fancy warm:</b><br>
 I start, I stare, I question with my eyes;<br>
 At once the whole poetic vision flies.<br>
 Up, up, exclaims the Knight; the season fair;<br>
 See how serene the sky, how calm the air;<br>
 Hark! from the hills the cheerful horns rebound,<br>
 And echo propagates the jovial sound;<br>
 The certain hound in thought his prey pursues,<br>
 The scent lies warm, and loads the tainted dews,<br>
 I quit my couch, and cheerfully obey,<br>
 Content to let the younker have his way;<br>
 I mount my courser, fleeter than the wind,<br>
 And leave the rage of poetry behind.<br>
 But when, the day in healthful labour lost,<br>
 We eat our supper earn'd at common cost;<br>
 When each frank tongue speaks out without control,<br>
 And the free heart expatiates o'er the bowl;<br>
 Though all love prose, my poetry finds grace,<br>
 And, pleased, I chant the glories of the chace.<br>
(p. 160)",2011-07-14,16719,"",2005-04-14 00:00:00 UTC,"""Sudden my verses take the rude alarm, / New-coin'd, and from the mint of fancy warm""",Coinage,"&bull;I've included twice: Mint and Coin
"
"",2011-10-26 21:22:56 UTC,Searching in Google Books,7123,"There is undoubtedly, as the learned <em>Bacon</em> lays it down, a healthy Sympathy, as well as a morbid Infection (u); and as, in spight of all the Care and Caution we can take, we find it extremely hard to guard against, and to ward off the latter; so, by a Parity of Reason, it should seem, that of all the Methods contributing to Health, the former ought to prove most efficacious: <b>That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of <em>Hermippus</em></b>. For if insensible Perspiration be made through the Pores, so that there is a continual Steam transpiring from every Body, then it follows, that where an old Man is constantly attended by many young Women, his Body must be surrounded with an infinite Quantity of the perspirable Matter flowing from them, and if, on the other Hand, he not only perspires through the Pores, but also receives by them as has been already demonstrated, the finest and most spirituous Particles of other Bodies into his own; then it is very evident, that such an old Man must be, as I observed before, in such a Situation, as will enable him to draw the greatest possible Benefit from this most comfortable Medicine.<br>
(pp. 57-8)",,19302,"",2011-10-26 21:22:33 UTC,"""That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of Hermippus.""","",""
"",2011-10-26 21:26:09 UTC,Searching in Google Books,7123,"[...] He arrives at this, through the Knowledge he has of the true Medicine. By this Means he is able to ward off whatever may impeach, or hinder, the Animal Functions, or destroy the Temperature of his Nature; by this he is enabled to acquire the Knowledge of whatever God has left within the Cognizance of Man: <b>The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas</b>. By this Confusion, which was the Effects of a foolish Curiosity, he rendered imperfect even the Work of his Creator; and this Error it is that the Sage labours to redress. The rest of Animals act only by their Instinct, by which they preserve themselves, as at their first Institution, and live as long now, as when the World first began. Man is yet a great deal more perfect; but has he still preserved that Prerogative we mentioned, or has he not lost long ago the glorious Privilege of living a thousand Years, which with so much Care, he should have studied to preserve? This then it is, that the true Sages have retrieved; and, that you may no more be led into Mistakes, let me assure you, that this is the Philosophers Stone, which is not a chimerical Science, as some half-read People fancy, but a Thing solid and sound. On the other hand, it is certainly known but to a few, and indeed it is impossible it should be known to most Part of Mankind, whom Avarice or Debauch destroy, or, whom an impetuous Desire of Life kills.<br>
(pp. 99-100)",,19303,"",2011-10-26 21:26:09 UTC,"""The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas.""",Writing,""
"",2011-10-26 21:28:05 UTC,Searching in Google Books,7123,"I know very well it may, and I doubt not but it will be objected, if <em>Hermippus</em> was so wise a Man, why, instead of drawing old Age to such a Length, did he not preserve the Vigour of his Youth? This surely would have been by far a nobler Discovery, and to which the young Ladies would with the greatest Readiness have contributed. But I must put such People as these in mind, that as, in this Treatise, I have inserted nothing which may not be some way or other serviceable, either to the Instruction or Entertainment of Mankind, so I shall not think myself at all obliged to take Notice of any ludicrous Reflections. <b>The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle</b>. Besides, to speak my Opinion freely, though I think the Method of <em>Hermippus</em> extremely proper for repairing the Wastes of Nature, and preventing the Incommodities which usually attend on Years; yet I am far from believing, that this Method would contribute at all to the Extention of Youth, but rather the contrary; and for this, I think, I am able to offer some very probable reasons.
(pp. 108-9)",,19304,"",2011-10-26 21:28:05 UTC,"""The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle.""",Rooms,""
"",2011-10-26 21:30:19 UTC,Searching in Google Books,7123,"""[...] I constantly use the <em>Pythagorean Method</em> for the Exercife of my Memory, and every Evening run over in my Mind whatever I have said, heard or done that Day. <b>These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms</b>. But should it ever prove my Misfortune to be confined to my Bed, and be thereby rendered incapable of going through these Employments, yet the very Thoughts of what I would do, if I were able, would console me. But Thanks be to Heaven, I have no Reason to apprehend any such Thing, I have been a better Husband of my Time than so, for let a Man be but constantly exercifed in Labours like these, and he will not so soon find the Breaches of Age. Years will steal upon him insensibly, he will grow old by degrees, and without feeling it; nay, when he comes to break at last, the House will crumble gently, and fall down so slowly, as not to give him any great Pain."" This is a very fine Picture, and contains a more finished Apology for that State of Life which I am endeavouring to extend, than my Abilities would suffer me to draw; but the very producing it serves my Purpose better than if I had wrote it. If I follow the Sentiments of Cicero, and the Example of Cato the Elder, who shall question either my Sense, or my Conduct?<br>
(p. 117)

",,19305,"Translated from Cicero's <em>Cato Maior de Senectute</em> [On Old Age], c. ii",2011-10-26 21:30:19 UTC,"""These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms.""","",Great metaphor: what's this look like in Cicero? REVISIT.
