theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""My father was far from being so once;  but misfortune has now given his mind a tincture of sadness.""",2004-01-10,"",2012-01-25 21:38:10 UTC,"Vol I, Letter 3",5483,"In many respects, indeed, their sentiments are congenial. A high sense of honour is equally the portion of both. Montauban, from his long service in the army, and his long residence in Spain, carries it to a very romantic height. My father, from a sense of his situation, is now more jealous than ever of his. Montauban seems of a melancholy disposition. <b>My father was far from being so once;  but misfortune has now given his mind a tincture of sadness</b>. Montauban thinks lightly of the world, from principle. My father, from ill-usage, holds it in disgust. This last similarity of sentiment is a favourite topic of their discourse, and their friendship seems to increase, from every mutual observation which they make. Perhaps it is from something amiss in our nature, but I have often observed the most strict of our attachments to proceed from an alliance of dislike. <BR>
(I, L3, pp. 32-3)",Searching in HDIS (Prose),14665,2009-09-14 19:41:34 UTC,""
"","""Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest.""",2004-01-25,"",2012-01-25 21:33:53 UTC,"Vol I, Letter 3, pp. 34-5",5483,"Mean time, I wish to feel the most perfect gratitude for his unwearied assiduities to oblige my father and his family. When I think on his uncommon friendship, I try to forget that severity, which holds me somehow at a distance from him. <br>
<br>
<b>Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest</b>. It is such as becomes a soldier, rather manly than handsome, with an air of dignity in his mien that borders on haughtiness. In short, were I to study for a sentence, I should say, that Montauban was made to command respect from all, to obtain praise from most, but to engage the affections of few. <br>
(I, L3, pp. 34-5)",Searching in HDIS (Prose),14666,2009-09-14 19:41:35 UTC,"&bull; Again, perhaps I should consider including a Painting/Sketching category<BR>&bull;Done (10/22/2003). 
&bull; I've moved this entry to that category (1/25/2004)
&bull; Feeling now that the metaphor here is not a metaphor of mind... The sketching is figured more than the mind sketched. Oh well... (1/25/2012)."
"","""Not but that there moved something unusual in the bosom of Harriet, from the declaration of her lover, and in his, from the attempt which Providence had interposed to disappoint; he consoled himself, however, with the reflexion, that he had not gone such a length as to alarm her simplicity, and took from the mortification of the past, by the hope of more successful villany.""",,"",2014-10-20 02:32:18 UTC,"",5418,"Not but that there moved something unusual in the bosom of Harriet, from the <!--Page 224--> declaration of her lover, and in his, from the attempt which Providence had interposed to disappoint; he consoled himself, however, with the reflexion, that he had not gone such a length as to alarm her simplicity, and took from the mortification of the past, by the hope of more successful villany.<br>
(pp. 223-224)",LION,24494,2014-10-20 02:32:18 UTC,""
"","""His sister, whose gentle heart began to droop under the thoughts of their separation, he employed every argument to comfort.""",,"",2014-10-20 02:32:54 UTC,"",5418,"It was not long before the time arrived in which Annesly was to bid adieu to his native country for the term which the mercy of his sovereign had allotted for his punishment. He behaved, at this juncture, with a determined sort of coolness, not easily expected from one of his warmth of feelings, at a time of life when these are in their fullest vigour. <b>His sister, whose gentle heart began to droop under the thoughts of their separation, he employed every argument to comfort.</b> He bade her remember that it had been determined he should be absent for some years, before this necessity of his absence had <!--Page 226--> arisen. ""Suppose me on my travels, said he, my Harriet, but for a longer term, and the sum of this calamity is exhausted; if there are hardships awaiting me, think how I should otherwise expiate my follies and my crimes: the punishments of heaven, our father has often told us, are mercies to its children; mine, I hope, will have a double effect; to wipe away my former offences, and prevent my offending for the future.""<br>
(pp. 225-226)",LION,24495,2014-10-20 02:32:54 UTC,""
"","""Nor did his imagination fail him in the picture, after that help was taken from her.""",,"",2014-10-20 02:33:24 UTC,"",5418,"Annesly kept his eyes fixed on the lights of London, till the encreasing distance deprived them of their object. <b>Nor did his imagination fail him in the picture, after that help was taken from her.</b> The form of the weeping Harriet, lovely in her grief, still swam before his sight; on the back-ground stood a venerable figure, turning his eyes to heaven, while a tear [that swelled in each dropped for the sacrifice <!--Page 231--> of his sorrow, and a bending angel accepted it as incense.<br>
(I, pp. 230-231)",LION,24496,2014-10-20 02:33:24 UTC,""
"","""When he was told of Mrs. Wistanly's arrival, he desired to see her, and taking her hand, ""I have sent for you, madam, said he, that you  may help me to unload my soul of the remembrance of the past.""",,"",2014-10-20 02:34:01 UTC,"",5418,"Sir Thomas seemed to feel a sort of melancholy satisfaction in having this company of those he had injured assembled under his roof. <b>When he was told of Mrs. Wistanly's arrival, he desired to see her, and taking her hand, ""I have sent for you, madam, said he, that you <!--Page 242--> may help me to unload my soul of the remembrance of the past.</b>"" He then confessed to her that plan of seduction by which he had overcome the virtue of Annesly, and the honor of his sister. ""You were a witness, he concluded; of the fall of that worth and innocence which it was in the power of my former crimes to destroy; you are now come to behold the retribution of heaven on the guilty. By that hand, whom it commissioned to avenge a parent and a sister, I am cut off in the midst of my days."" ""I hope not, sir, answered she; your life, I trust, will make a better expiation. In the punishments of the divinity there is no idea of vengeance; and the infliction of what we term evil, serves equally the purpose of universal benignity, with the dispensation of good."" ""I feel, replied sir Thomas, <!--Page 243--> the force of that observation: the pain of this wound; the presentiment of death which it instils; the horror with which the recollection of my incestuous passion strikes me; all these are in the catalogue of my blessings. They indeed take from me the world; but they give me myself.""<br>
(pp. 241-243)",LION,24497,2014-10-20 02:34:01 UTC,""
"","""I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, is the voice of reason and of nature; I blush for those parents who have thought otherwise.""",,"",2014-10-20 02:35:00 UTC,"",5418,"Annesly communicated this proposal to his daughter, with a fairness, worthy of that with which it had been entrusted to him: ""<b>I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, <!--Page 275--> is the voice of reason and of nature; I blush for those parents who have thought otherwise.</b> I would not even, with a view to this particular case, obtrude my advice; in general you have heard my opinion before, that the violence which we have been accustomed to apply to love, is not always necessary towards happiness in marriage; at the same time, that it is a treason of the highest kind in a woman to take him for her husband, whom a decent affection has not placed in that situation, whence alone she should chuse one. But my Harriet has not merely been taught sentiments; I know she has learned the art of forming them; and here she shall be trusted entirely to her own.""<br>
(I, pp. 274-275)",LION,24498,2014-10-20 02:35:00 UTC,""
"","""The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.""",,"",2014-10-20 02:35:35 UTC,"",5418,"The situation of the unfortunate Harriet was such as his pleasantry could not divert, and his attachment could only disgust. As she had lost that peace of mind which inward satisfaction alone can bestow, so she felt the calamity doubled, by that obligation to secrecy she was under, and the difficulty which her present condition (for she was now with child) made such a concealment be attended with. Often had she determined to reveal, either to her father or to Mrs. Wistanly, who, of her own sex, was her only friend, the <!--Page 285--> story of her dishonour; but Sindall, by repeated solicitations when in the country, and a constant correspondence when in town, conjured her to be silent for some little time, till he could smooth the way for bestowing his hand on the only woman whom he had ever sincerely loved. One principal reason for his postponing their union had always been the necessity for endeavouring to gain over the assent of his grandfather by the mother's side, from whom Sindall had great expectations; he had, from time to time, suggested this as difficult, and only to be attempted with caution, from the proud and touchy disposition of the old gentleman: he now represented him as in a very declining state of health, and that, probably, in a very short time, his death would remove this obstacle to the warmest <!--Page 286--> wish of a heart, that was ever faithful to his Harriet. <b>The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.</b><br>
(pp. 284-5)",LION,24499,2014-10-20 02:35:35 UTC,""
"","""A gush of tenderness swelled her heart at the sight--She burst into tears--But the crisis of her fate was come--and she entered the carriage, which drove off at a furious rate, Camplin commanding the postilion to make as much speed as was possible.""",,"",2014-10-20 02:36:27 UTC,"",5418,"""I have a chaise and four ready, answered Camplin, at the end of the lane, which in an hour or two, madam, will convey you to sir Thomas Sindall."" ""But my father, good heavens! to leave my father!"" ""Consider, said he, 'tis but for a little while: my boy shall carry a note to acquaint him that you are gone on a visit, and will return in the evening.""--""Return! Methinks I feel a foreboding that I shall never return.""--He put a piece of paper and a pencil into her hand; the note was written, and dispatched by the boy, to whom he beckoned at some distance where he had waited.-- ""Now, madam, said he, let me conduct you.""--Her knees knocked so against <!--Page 292--> each other, that it was with difficulty she could walk, even with the support of his arm. They reached the chaise; a servant who stood by it, opened the door to admit her; she put her foot on the step, then drew it back again. ""Be not afraid, madam, said Camplin, you go to be happy."" She put her foot up again, and stood in that attitude a moment; she cast back a look to the little mansion of her father, whence the smoke was now rolling its volumes in the calmness of a beautiful morning. <b>A gush of tenderness swelled her heart at the sight--She burst into tears--But the crisis of her fate was come--and she entered the carriage, which drove off at a furious rate, Camplin commanding the postilion to make as much speed as was possible.</b><br>
(pp. 291-292)",LION,24500,2014-10-20 02:36:27 UTC,""
"","""The traces which her brain could now only recollect, were such as did not admit of any object long; I had passed over it in the moment of my entrance, and it now wandered from the idea; she paid no regard to my caresses, but pushed me gently from her, gazing stedfastly in an opposite direction towards the door of the apartment.""",,"",2014-10-20 02:38:15 UTC,"",5418,"""When I entered the house, and had got upon the stairs leading to the room in which Harriet lay, I heard a voice enchantingly sweet, but low, and sometimes broken, singing snatches of songs, varying from the sad to the gay, and from the gay to the sad: it was she herself sitting up in her bed, fingering her pillow as if it had been a harpsicord. It is not easy to conceive the horror I felt on seeing her in such a situation! She seemed unconscious of my approach, though her eye was turned towards me as I entered; only that she stopt in the midst of <!--Page 333--> a quick and lively movement she had begun, and looking wistfully upon me, breathed such a note of sorrow, and dwelt on it with a cadence so mournful, that my heart lost all the firmness I had resolved to preserve, and I flung my arms round her neck, which I washed with my bursting tears!--<b>The traces which her brain could now only recollect, were such as did not admit of any object long; I had passed over it in the moment of my entrance, and it now wandered from the idea; she paid no regard to my caresses, but pushed me gently from her, gazing stedfastly in an opposite direction towards the door of the apartment.</b> A servant entered with some medicine he had been sent to procure; she put it by when I offered it to her, and kept looking earnestly upon him; she ceased her singing too, and seemed to <!--Page 334--> articulate some imperfect sounds. For some time I could not make them out into words, but at last she spoke more distinctly, and with a firmer tone.--""<br>
(I, pp. 332-334)",LION,24501,2014-10-20 02:38:15 UTC,""
