text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Rash, angry words, and spoken out of season,<BR> When passion has usurp'd the throne of reason</b>,<BR> Have ruin'd many. Passion is unjust,<BR> And for an idle, transitory gust<BR> Of gratified revenge, dooms us to pay<BR> With long repentance at a later day.<BR>","","Searching ""throne"" and ""reason"" in HDIS (Poetry); again ""passion""","",,2004-07-19 00:00:00 UTC,3226,2009-09-14 19:33:36 UTC,"","Rash, angry words may be ""spoken out of season / When passion has usurp'd the throne of reason""",8471,""
"The bestial herd of Basan close me round,<BR> In boisterous outrage, with a savage sound<BR> Of rage and outcry, like the lion's howl,<BR> And eyes and gestures eager, fierce and foul--<BR> And there I stand amongst them!--silent, slow,<BR> Weak as the very water; faint and low;<BR> My bones are out of joint; <b>my heart within<BR> Melts as the wax</b>; my lips and tongue begin<BR> To shrivel and wither with the parching breath--<BR> And thou shalt bring me to the dust of death!--<BR> The bloody dogs, the unclean are in the crowd!<BR> With the hypocritic Elders stern and proud--<BR> My feet and hands are pierc'd, and every bone<BR> Naked and bare, and counted one by one!<BR> In empty wonderment they gather round,<BR> Gazing upon me, watching every wound!--<BR> My garments are shar'd out--my vest unrent<BR> Stak'd as a prize, with ribald merriment!--<BR> But be not Thou far from me, O God my strength!<BR> Father and Lord! incline thine ear at length--<BR> Haste Thee to help me; save my soul from scath<BR> Of fiendish rage; and thine appointed wrath,<BR> The sword of Eden brandish'd early and long!--<BR> So shall I praise Thee with a joyful song<BR> Of victory and redemption; and proclaim<BR> Thy justice and Thy mercies and Thy name<BR> Amongst the brethren--Ye that fear the Lord!<BR> Sons of the chosen seed! with one accord<BR> Magnify and praise his name, with love and awe!<BR> Sons of the covenant and of the law!<BR> Children of Jacob and of Israel!<BR> For ye can witness well,--that he the Lord<BR> Hath not abhorr'd--nor shunn'd the deep infliction,<BR> That dreadful interdiction undergoing,<BR> His tears in anguish flowing, and his cry<BR> Were heard and seen on high; the Almighty face<BR> Was turn'd to pity and grace,--and pardon given,<BR> And ratified in heaven!--A louder voice<BR> Shall summon to rejoice, a congregation<BR> From many a tribe and nation; wider far;<BR> From where the appointed star<BR> Leads forth the mystic eastern Sages hoar;<BR> E'en to the silent, shady, western shore;<BR> The guests are marshall'd, and the banquet spread,<BR> With heavenly wine and bread--The bread of life!<BR> Without restraint or strife, or fear, or sadness,<BR> In singleness of heart, with love and gladness;<BR> A company which death shall not dissever--<BR> They share the food which leads to life for ever.",Psalm 22,"Searching ""heart"" and ""wax""  in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,3284,2010-06-30 18:43:26 UTC,"&bull;REVISIT and find pubication information.<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>","""My heart within / Melts as the wax.""",8546,""
"<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch","","Searching ""soul"" and ""alloy"" in HDIS (Poetry)",Metal,,2005-04-14 00:00:00 UTC,3293,2009-09-14 19:33:38 UTC,"","""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""",8557,""
"The second part will have for its object an application of these principles to the present state of the cultivation of poetry, and a defence of the attempt to idealize the modern forms of manners and opinions, and compel them into a subordination to the imaginative and creative faculty. For the literature of England, an energetic development of which has ever preceded or accompanied a great and free development of the national will, has arisen as it were from a new birth. In spite of the low - thoughted envy which would undervalue contemporary merit, our own will be a memorable age in intellectual achievements, and we live among such philosophers and poets as surpass beyond comparison any who have appeared since the last national struggle for civil and religious liberty. The most unfailing herald, companion, and follower of the awakening of a great people to work a beneficial change in opinion or institution, is poetry. At such periods there is an accumulation of the power of communicating and receiving intense and impassioned conceptions respecting man and nature. The person in whom this power resides, may often, as far as regards many portions of their nature, have little apparent correspondence with that spirit of good of which they are the ministers. <b>But even whilst they deny and abjure, they are yet compelled to serve, that power which is seated on the throne of their own soul</b>. It is impossible to read the compositions of the most celebrated writers of the present day without being startled with the electric life which burns within their words. They measure the circumference and sound the depths of human nature with a comprehensive and all penetrating spirit, and they are themselves perhaps the most sincerely astonished at its manifestations; for it is less their spirit than the spirit of the age. Poets are the hierophants of an unapprehended inspiration; the mirrors of the gigantic shadows which futurity casts upon the present; the words which express what they understand not; the trumpets which sing to battle, and feel not what they inspire; the influence which is moved not, but moves. Poets are the unacknowledged legislators of the world.","",Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:39 UTC,"","""But even whilst they deny and abjure, they are yet compelled to serve, that power which is seated on the throne of their own soul.""",16676,""
"Yet, Lady, no--for song so rude as mine,<BR>Chase not the wonders of your art divine;<BR>Still, radiant eye, upon the canvass dwell;<BR>Still, magic finger, weave your potent spell;<BR>And, while I sing the animated smiles<BR>Of fairy nature in these sun-born isles,<BR>Oh, might the song awake some bright design,<BR>Inspire a touch, or prompt one happy line,<BR><b>Proud were my soul, to see its humble thought<BR>On painting's mirror so divinely caught;</b><BR>While wondering Genius, as he lean'd to trace<BR>The faint conception kindling into grace,<BR>Might love my numbers for the spark they threw,<BR>And bless the lay that lent a charm to you.","","Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6294,2009-09-14 19:47:39 UTC,"","""Proud were my soul, to see its humble thought / On painting's mirror so divinely caught;""",16677,Poems Relating to America
"Was not this purchased all too dearly?--never<br>
Can fame atone for all that fame hath cost.<br>
We see the goal, but know not the endeavour,<br>
Nor what fond hopes have on the way been lost.<br>
<b>What do we know of the unquiet pillow,<br>
By the worn cheek and tearful eyelid prest,<br>
When thoughts chase thoughts, like the tumultuous billow,<br>
Whose very light and foam reveal unrest?</b><br>
We say, the song is sorrowful, but know not<br>
What may have left that sorrow on the song;<br>
However mournful words may be, they show not<br>
The whole extent of wretchedness and wrong.<br>
They cannot paint the long sad hours, pass'd only<br>
In vain regrets o'er what we feel we are.<br>
Alas! the kingdom of the lute is lonely--<br>
Cold is the worship coming from afar.<br>
(p. 1334, ll. 29-44)",Tempest,Reading,"",,2008-05-27 00:00:00 UTC,6455,2009-09-14 19:49:12 UTC,"","""What do we know of the unquiet pillow, / By the worn cheek and tearful eyelid prest, / When thoughts chase thoughts, like the tumultuous billow, / Whose very light and foam reveal unrest?""",17146,""
"It may be inferred from these premises, that in the small body of Mr. Tappertit there was locked up an ambitious and aspiring soul. <B>As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it</B>. It was his custom to remark, in reference to any one of these occasions, that his soul had got into his head; and in this novel kind of intoxication many scraps and mishaps befel him, which he had frequently concealed with no small difficulty from his worthy master.</BR>
(p. 44 in Oxford ed.)","",Reading. Text copied from Chadwyck-Healey.,"",,2009-05-14 00:00:00 UTC,6524,2009-09-14 19:49:53 UTC,I've included twice: Liquor and Cask,"""As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it.""",17352,""
"By contrast, Epicurus' theory of the celestial bodies and the processes connected with them, or his theory of meteors (in this one term he includes it all), stands in opposition not only to Democritus, but to the opinion of Greek philosophy as a whole. Worship of the celestial bodies is a cult practised by all Greek philosophers. The system of the celestial bodies is the first naive and nature-determined existence of true reason [<EM>Vernunft</EM>]. The same position is taken by Greek self-consciousness in the domain of the mind [<EM>Geist</EM>]. <B>It is the solar system of the mind</B>. The Greek philosophers therefore worshipped their own mind in the celestial bodies.","","Searching ""mind"" at www.marxists.org","",,2009-07-28 00:00:00 UTC,6578,2009-09-14 19:50:19 UTC,"","""It is the solar system of the mind.""",17476,"Part II, Chap. 5, The Meteors"
But I want to go down to the Rhine and listen to what the waves gleaming in the sunset tell Siegfried's mother earth about his grave in Worms and about the sunken hoard. Perhaps a friendly Morgan le Fay will make Siegfried's castle rise again for me or show my mind's eye what heroic deeds are reserved for his sons of the nineteenth century.,Mind's Eye,"Searching ""mind"" at www.marxists.org","",,2009-07-28 00:00:00 UTC,6585,2009-09-14 19:50:20 UTC,"","""Perhaps a friendly Morgan le Fay will make Siegfried's castle rise again for me or show my mind's eye what heroic deeds are reserved for his sons of the nineteenth century.""",17484,""
"Poetry is indeed something divine. It is at once the centre and circumference of knowledge; it is that which comprehends all science, and that to which all science must be referred. It is at the same time the root and blossom of all other systems of thought; it is that from which all spring, and that which adorns all; and that which, if blighted, denies the fruit and the seed, and withholds from the barren world the nourishment and the succession of the scions of the tree of life. It is the perfect and consummate surface and bloom of all things; it is as the odor and the color of the rose to the texture of the elements which compose it, as the form and splendor of unfaded beauty to the secrets of anatomy and corruption. What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl - winged faculty of calculation dare not ever soar? Poetry is not like reasoning, a power to be exerted according to the determination of the will. A man cannot say, ""I will compose poetry."" <b>The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure</b>. Could this influence be durable in its original purity and force, it is impossible to predict the greatness of the results; but when composition begins, inspiration is already on the decline, and the most glorious poetry that has ever been communicated to the world is probably a feeble shadow of the original conceptions of the poet. I appeal to the greatest poets of the present day, whether it is not an error to assert that the finest passages of poetry are produced by labor and study. The toil and the delay recommended by critics can be justly interpreted to mean no more than a careful observation of the inspired moments, and an artificial connection of the spaces between their suggestions by the intertexture of conventional expressions; a necessity only imposed by the limitedness of the poetical faculty itself; for Milton conceived the ""Paradise Lost"" as a whole before he executed it in portions. We have his own authority also for the Muse having ""dictated"" to him the ""unpremeditated song."" And let this be an answer to those who would allege the fifty - six various readings of the first line of the ""Orlando Furioso."" Compositions so produced are to poetry what mosaic is to painting. This instinct and intuition of the poetical faculty are still more observable in the plastic and pictorial arts; a great statue or picture grows under the power of the artist as a child in a mother's womb; and the very mind which directs the hands in formation is incapable of accounting to itself for the origin, the gradations, or the media of the process.
","",Reading,"",,2010-12-09 04:10:19 UTC,6293,2010-12-09 04:10:19 UTC,"","""The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure.""",18027,""
