id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
12266,"""She pours out all her Soul in [Soliloquies and little Reasonings] before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind""","",2009-09-14 19:36:47 UTC,2006-09-11,"I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: <b>She pours out all her Soul in them before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind</b>. A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts! ",Dedication,HDIS,2004-01-25 00:00:00 UTC,4671,Conversation,""
12275,"""For, as I have heard you, my best Tutor, often observe, the Peculiarities of Habit, where a Person aims at something fantastick, or out of Character, are an undoubted Sign of a wrong Head: For such an one is so kind, as always to hang out on his Sign, what sort of Furniture he has in his Shop, to save you the Trouble of asking Questions about him; so that one may know what he <i>is,</i> as much as one can know a Widow by her Weeds.""","",2011-04-26 18:13:51 UTC,,"As to the first, the Difficulty of finding a qualify'd Tutor; we must not expect so much Perfection, I doubt, as Mr. <i>Locke</i> lays down as necessary. What, therefore, I humbly conceive is best to be done, will be to avoid chusing a Man of bigotted and narrow Principles, who yet shall not be tainted with sceptical or heterodox Notions; who shall not be a mere Scholar or Pedant; who has travell'd, and yet preserv'd his moral Character untainted; and whose Behaviour and Carriage is easy, unaffected, unformal, and genteel, as well acquiredly as naturally so, if possible; who shall not be dogmatical, positive, overbearing, on one hand; nor too yielding, suppliant, fawning, on the other; who shall study the Child's natural Bent, in order to direct his Studies to the Point, in which he is most likely to excel. In order to preserve the Respect due to his own Character from every one, he must not be a Busybody in the Family, a Whisperer, a Tale-bearer; but be a Person of a benevolent Turn of Mind, ready to compose Differences: who shall avoid, of all things, that Foppishness of Dress and Appearance, which distinguishes the Petits-ma&icirc;tres, and <i>French</i> Ushers, (that I have seen at some Boarding-schools) for Coxcombs, rather than Guides of Education: <b>For, as I have heard you, my best Tutor, often observe, the Peculiarities of Habit, where a Person aims at something fantastick, or out of Character, are an undoubted Sign of a wrong Head: For such an one is so kind, as always to hang out on his Sign, what sort of Furniture he has in his Shop, to save you the Trouble of asking Questions about him; so that one may know what he <i>is,</i> as much as one can know a Widow by her Weeds.</b><br>
<br>
Such a Person as I have thus negatively describ'd, may be found without very much Difficulty perhaps, because some of these Requisites are personal, and others are such as are obvious, at first Sight, to a common Penetration; or, where not so, may be found out by Inquiry into his general Character and Behaviour: And to the Care of such an one, dear Sir, let me for the present suppose your <i>Billy</i> is committed: And so we acquit ourselves of the first Difficulty, as well as we can, that of the Tutor; who, to make himself more perfect, may form himself, as to what he wants, by Mr. <i>Locke's</i> excellent Rules on that Head.<br>
(Volume IV, Letter 54)","Vol. IV, Letter 54. Pamela to Mr. B. (on the Education of Billy)","Searching ""predominant passion"" in HDIS",2004-06-07 00:00:00 UTC,4671,Inner and Outer; Lockean Philosophy,"&bull;I've included thrice: once in Architecture, Body, and Furniture<BR>&bull;REVISIT and search all. I stumbled across this while searching for ""predominant passion."""
12332,"""<i>And yet the </i><i>Soul</i><i>, shut up in her dark Room, / Viewing so clear abroad, at home sees nothing""</i>",Rooms,2009-09-14 19:36:51 UTC,,"Permit me, Sir, to transcribe four or five Lines more, for the Beauty of the Thought:<BR><i><BR>And yet the Soul, shut up in her dark Room,<BR>Viewing so clear abroad, at home sees nothing:<BR>But like a Mole in Earth, busy and blind,<BR>Works all her Folly up, and casts it outward<BR>To the World's open View---<BR></i>(p. 335)<BR><BR>","Vol. 4, Letter 53","Searching ""soul"" and ""room""  in HDIS (Prose)",2005-09-03 00:00:00 UTC,4671,"","&bull;Pamela quoting Dryden. INTEREST. This is great. Use in Room entry. Cross-reference: Locke, Newton, and Keach. <BR>&bull;I've included twice: Room and Animals"
12338,"""I see your sweet Eyes begin to glisten:---- O how this Subject raises your whole Soul to the Windows of it!""",Rooms,2009-09-14 19:36:52 UTC,,"After he had been adjusting some Affairs with his dear Principal, which took them up two Hours, my best Beloved sent for me. --My Dear, said he, taking my Hand, and seating me down by him, and making the good old Gentleman sit down, (for he will always rise at my Approach) Mr. <i>Longman</i> and I have settled in two Hours some Accounts, which would have taken up as many Months with some Persons. But never was an exacter or more methodical [Page 146] Accomptant than Mr. <i>Longman:</i> He gives me, (greatly to my Satisfaction, because I know it will delight you) an Account of the <i>Kentish</i> Concern, and of the Pleasure your Father and Mother take in it. --Now, my Charmer, said he, <b>I see your sweet Eyes begin to glisten:---- O how this Subject raises your whole Soul to the Windows of it!</b>--- Never was so dutiful a Daughter, Mr. <i>Longman,</i> and never did Parents better deserve a Daughter's Duty!","Vol. 3, Letter 25","Searching ""soul"" and ""window"" in HDIS (Prose)",2006-01-25 00:00:00 UTC,4671,"",""
12704,"""Lovelace, tell me, if thou canst, what sort of sign must thou hang out, wert thou obliged to give us a clear idea by it of the furniture of thy mind?""","",2011-06-27 17:54:32 UTC,2006-01-24,"It is upon this modest principle that thou deridest some of us who, not having thy confidence in their outside appearance, seek to hide their defects by tailor's and peruke-maker's assistance (mistakenly enough, if it be really so absurdly as to expose them more); and sayest that we but hang out a sign in our dress, of what we have in the shop of our minds. This no doubt thou thinkest is smartly observed: but prithee,<b> Lovelace, tell me, if thou canst, what sort of sign must thou hang out, wert thou obliged to give us a clear idea by it of the furniture of </b><i>thy </i><b>mind?</b><BR>(1130).","Vol 6, Letter 73",Reading; found again searching in HDIS,2009-09-14 19:37:17 UTC,4785,"","&bull;I've included twice: Shop and Furniture<BR>
&bull;Cross-reference: same sentiment found in <u>Pamela</u>."
12765,"""And he apprehends, that, in the study of Human Nature, the knowlege of those apprehensions leads us farther into the recesses of the Human Mind, than the colder and more general reflections suited to a continued and more contracted Narrative.""","",2009-12-02 20:03:24 UTC,2009-12-02,"He has therefore told his Tale in a Series of Letters, supposed to be written by the Parties concerned, as the circumstances related, passed. For this juncture afforded him the only natural opportunity that could be had, of representing with any grace those lively and delicate impressions which <em>Things present</em> are known to make upon the minds of those affected by them. <b>And he apprehends, that, in the study of Human Nature, the knowlege of those apprehensions leads us farther into the recesses of the Human Mind, than the colder and more general reflections suited to a continued and more contracted Narrative</b>.",Preface,"Reading Michael Mckeon's <u>Origins of the English Novel</u>. JHU Press, 1987. p. 414",2005-03-25 00:00:00 UTC,4785,"",&bull;CROSS-REFERENCE: this notion appears first in <i>Pamela</i>.
12812,"""[W]hen I heard her sentiments on two or three subjects, and took notice of that searching eye, darting into the very inmost cells of our frothy brains, by my faith, it made me look about me.""",Rooms,2014-09-02 21:24:14 UTC,,"But when, as I said, I heard her speak; which she did not till she had fathomed us all; <b>when I heard her sentiments on two or three subjects, and took notice of that searching eye, darting into the very inmost cells of our frothy brains, by my faith, it made me look about me</b>; and I began to recollect, and be ashamed of all I had said before; in short, was resolved to sit silent, till every one had talk'd round, to keep my folly in countenance. And then I raised the subjects that she <i>could</i> join in, and which she <i>did</i> join in, so much to the confusion and surprize of everyone of us! --For even thou, Lovelace, so noted for smart wit, repartee, and a vein of raillery, that delighteth all who come near thee, sattest in palpable darkness, and lookedst about thee, as well as we.","Vol. 4, Letter 47","Searching ""brain"" and ""cell' in HDIS (Prose)",2005-08-29 00:00:00 UTC,4785,"",""
12814,"""The Eye is the casement at which the heart generally looks out""",Rooms,2009-09-14 19:37:25 UTC,2003-10-22,The Eye is the casement at which the heart generally looks out,"",Searching in HDIS (Prose),2005-09-03 00:00:00 UTC,4785,"",&bull;REVISIT and find citation. 
12835,"""Lovelace, tell me, if thou canst, what sort of sign must thou hang out, wert thou obliged to give us a clear idea by it of the furniture of <i>thy </i>mind?""","",2009-09-14 19:37:27 UTC,,"It is upon this modest principle that thou deridest some of us who, not having thy confidence in their outside appearance, seek to hide their defects by tailor's and peruke-maker's assistance (mistakenly enough, if it be really so absurdly as to expose them more); and sayest that we but hang out a sign in our dress, of what we have in the shop of our minds. This no doubt thou thinkest is smartly observed: but prithee,<b> Lovelace, tell me, if thou canst, what sort of sign must thou hang out, wert thou obliged to give us a clear idea by it of the furniture of </b><i>thy </i><b>mind?</b><BR>(1130).","Vol 6, Letter 73","Searching ""mind"" and ""furniture"" in HDIS (Prose); found again ""idea""",2006-01-24 00:00:00 UTC,4785,"","&bull;I've included twice: Shop and Furniture.<BR>&bull;Note this line from Pamela: ""And the Furniture of every Place is rich, as befits the <b>Mind</b> and Fortune of the generous Owner"" (IV.5). I should use in a footnote. Throughout Prose database, comments are made about how the furniture suits its owner (Defoe, Goldsmith, etc.)."
13313,"""My heart is too big for its prison, putting her hand to it: It wants room, methinks""","",2009-09-14 19:38:08 UTC,,"Speak on, Sir: My Soul is labouring with great purposes. Tell me, tell me, all you have to say to me. <b>My heart is too big for its prison, putting her hand to it: It wants room, methinks</b>; yet utterance is denied me--Speak, and let me be silent.","Vol. 5, Letter 41","Searching ""passion"" and ""steel"" in HDIS (Prose)",2005-06-09 00:00:00 UTC,4924,"","&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel"
