theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-27 15:00:47 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3262,"As Irish Lovers use to make Adress<br>
 By Darting Rushes at their Mistresses,<br>
 That do more Execution then the Darts<br>
 And Bows and Arrows us'd to Conquer hearts.<br>
",2011-05-27,8520,"",2005-02-09 00:00:00 UTC,"""As Irish Lovers use to make Address / By Darting Rushes at their Mistresses, / That do more Execution then the Darts / And Bows and Arrows [are] us'd to Conquer hearts.""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry)",3285,"Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>",,8547,"",2005-03-27 00:00:00 UTC,"""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""","",&bull;I've included twice: Paper and Wax<BR>
"",2011-05-26 21:12:00 UTC,Searching in HDIS (Poetry),3262,"Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>",2011-05-26,8595,"",2005-05-27 00:00:00 UTC,"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",Fetters,""
"",2009-09-14 19:48:19 UTC,"Searching ""mind"" and ""wax"" in HDIS (Poetry)",6396,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> <b>Figure on her waxen mind
<br>Images of life refin'd</b>;
<br>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.",2007-06-26,16881,"",2005-03-27 00:00:00 UTC,"""Figure on her waxen mind / Images of life refin'd.""","",""
"",2009-09-14 19:48:19 UTC,Searching in HDIS (Poetry),6396,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> Figure on her waxen mind
<br>Images of life refin'd;
<br><b>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear</b>,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.",2007-06-26,16882,"",2005-03-27 00:00:00 UTC,"""Make [her mind], as a garden gay, / Every bud of thought display, / Till, improving year by year, / The whole culture shall appear,""","",â€¢I've included twice: Garden and Bud
"",2010-04-29 04:03:01 UTC,Searching in Google Books,6703,"<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)",,17803,"",2010-04-29 04:03:01 UTC,"""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""","",""
"",2011-05-19 04:38:51 UTC,Reading,6852,"But for him it was his last afternoon as himself,<br>
An afternoon of nurses and rumours;<br>
The provinces of his body revolted,<br>
The squares of his mind were empty,<br>
Silence invaded the suburbs,<br>
The current of his feeling failed; he became his admirers.<br>
(ll. 12-17)",,18428,"",2011-05-19 04:38:51 UTC,"""The provinces of his body revolted, / The squares of his mind were empty, / Silence invaded the suburbs, / The current of his feeling failed; he became his admirers.""","",""
"",2011-05-19 04:45:16 UTC,Reading,6852,"Follow, poet, follow right<br>
To the bottom of the night,<br>
With your unconstraining voice<br>
Still persuade us to rejoice;<br>
<br>
With the farming of a verse<br>
Make a vineyard of the curse,<br>
Sing of human unsuccess<br>
In a rapture of distress;<br>
<br>
<b>In the deserts of the heart<br>
Let the healing fountain start</b>,<br>
In the prison of his days<br>
Teach the free man how to praise.<br>
(ll. 54-65)",,18429,"",2011-05-19 04:43:29 UTC,"""In the deserts of the heart / Let the healing fountain start.""","",""
"",2018-11-29 18:10:54 UTC,"Reading Hannah Arendt, ""Remembering W. H. Auden,"" <u>New Yorker<u> (December 3, 2018): 68-71, 70.",8309,"""I see the guilty world forgiven,""<br>
Dreamer and drunkard sing,<br>
""The ladders let down out of heaven,<br>
The laurel springing from the martyr's blood,<br>
The children skipping where the weeper stood,<br>
The lovers natural and the beasts all good.""<br>
So dreamer and drunkard sing<br>
Till day their sobriety bring:<br>
Parrotwise with Death's reply<br>
From whelping fear and nesting lie,<br>
Woods and their echoes ring.<br>
<em><b>The desires of the heart are as crooked as corkscrews</b>,<br>
Not to be born is the best for man;<br>
The second-best is a formal order,<br>
The dance's pattern; dance while you can</em>.<br>
",,25232,"",2018-11-29 18:10:54 UTC,"""The desires of the heart are as crooked as corkscrews.""","",""
"",2019-02-21 17:09:46 UTC,Reading,8323,"<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.",,25260,"",2019-02-21 17:09:46 UTC,"""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""","",""
