theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.""","","",C-H Lion,20738,,2013-06-15 20:52:53 UTC,2013-06-15 20:52:53 UTC,5579,"Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.<br>
(I, p. 116)",""
"","""While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.""","","",C-H Lion,20752,,2013-06-15 21:06:57 UTC,2013-06-15 21:06:57 UTC,5579,"While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.<br>
(II, p. 179)",""
"","""She had no time, however, for comments, as she was presently called to the second cotillon; but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner.""","","",C-H Lion,20756,,2013-06-15 21:09:36 UTC,2013-06-15 21:09:36 UTC,5579,"<b>She had no time, however, for comments, as she was presently called to the second cotillon; <!--Page 19--> but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner</b>; Mr. Monckton by the change in her countenance first perceived the entrance of young Delvile, and by her apparent emotion and uneasiness, readily penetrated into the state of her mind; he was confirmed that her affections were engaged; he saw, too, that she was doubtful with what return.<br>
(III, pp. 18-19)",""
"","""Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him.""","","",C-H Lion,20761,,2013-06-15 21:13:04 UTC,2013-06-15 21:13:04 UTC,5579,"<b>Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him</b>. That he loved her with tenderness, with fondness loved her, seemed no longer to admit of any doubt, for however distant and cold he appeared, when acting with circumspection and design, the moment he was off his guard from surprise, terror, accident of any sort, the moment that he was betrayed into acting from nature and inclination, he was constantly certain to discover a regard the most animated and flattering.<br>
(III, p. 274)",""
"","""The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness and shame, and sunk, almost fainting,  upon a window-seat.""","","",C-H Lion,20765,,2013-06-15 21:16:05 UTC,2013-06-15 21:16:05 UTC,5579,"The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness <!--Page 36--> and shame, and sunk, almost fainting,  upon a window-seat.<br>
(IV, pp. 35-6)",""
"","""This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.""","","",C-H Lion,20769,,2013-06-16 18:56:28 UTC,2013-06-16 18:56:28 UTC,5579,"This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.<br>
(IV, p. 82)",""
"","""A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.""","","",Searching ECCO-TCP,24213,,2014-07-23 19:38:35 UTC,2014-07-23 19:38:35 UTC,5507,"<b>A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.</b> I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""<br>
(I, pp. 33-34)",""
"","""I was thunderstruck at the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, 'This lady, Sir, is incapable of meriting such an accusation!'""","","",Searching ECCO-TCP,24214,,2014-07-23 19:39:25 UTC,2014-07-23 19:39:25 UTC,5507,"A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another. <b>I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""</b><br>
(I, pp. 33-34)",""
"","""Almost instantly, the whole truth of the transaction seemed to rush upon her mind, and her wrath was inconceivably violent.""","","",Searching in ECCO-TCP,24229,,2014-07-23 19:52:38 UTC,2014-07-23 19:52:38 UTC,5507,"<b>Almost instantly, the whole truth of the transaction seemed to <em>rush upon her mind</em>, and her wrath was inconceivably violent.</b> She asked me a thousand questions in a breath, but, fortunately, was too vehement to attend to my embarrassment, which must, otherwise, have betrayed my knowledge of the deceit. Revenge was her first wish, and she vowed she would go the next morning to Justice Fielding, and enquire what punishment she might lawfully inflict upon the Captain for his assault.<br>
(I, 226)",""
"","""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""","","",Searching in ECCO-TCP,24244,,2014-07-23 20:13:53 UTC,2014-07-23 20:13:53 UTC,5507,"Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",""
