provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""",6202,"In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)",2005-09-22 00:00:00 UTC,2011-07-21,Chapter 5,"&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association""",2011-09-13 15:12:10 UTC,"","",16413
HDIS,"""The thought thereof is awful, sweet, and holy, / Chacing away all worldliness and folly;  / Coming sometimes like fearful claps of thunder,  Or the low rumblings earth's regions under; / And sometimes like a gentle whispering  / Of all the secrets of some wond'rous thing  / That breathes about us in the vacant air""",6193,"But what is higher beyond thought than thee? <b><BR></b>Fresher than berries of a mountain tree? <BR>More strange, more beautiful, more smooth, more regal, <BR>Than wings of swans, than doves, than dim-seen eagle? <BR>What is it? And to what shall I compare it? <BR>It has a glory, and nought else can share it: <BR><b>The thought thereof is awful, sweet, and holy, <BR>Chacing away all worldliness and folly; <BR>Coming sometimes like fearful claps of thunder, <BR>Or the low rumblings earth's regions under; <BR>And sometimes like a gentle whispering <BR>Of all the secrets of some wond'rous thing <BR>That breathes about us in the vacant air</b>; <BR>So that we look around with prying stare, <BR>Perhaps to see shapes of light, aerial lymning, <BR>And catch soft floatings from a faint-heard hymning; <BR>To see the laurel wreath, on high suspended, <BR>That is to crown our name when life is ended. <BR>Sometimes it gives a glory to the voice, <BR>And from the heart up-springs, rejoice! rejoice! <BR>Sounds which will reach the Framer of all things, <BR>And die away in ardent mutterings. <BR>(ll.19-40, p. 38)",2003-09-27 00:00:00 UTC,,"",&bull;I've included twice: Thunder and Earthquake,2009-09-14 19:46:48 UTC,"","",16414
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","""But the dark fiend who with his iron pen / Dipped in scorn's fiery poison, makes his fame / Enduring there, would o'er the heads of men / Pass harmless, if they scorned to make their hearts his den.""",6203,"'""Disguise it not--ye blush for what ye hate,<BR>And Enmity is sister unto Shame;<BR>Look on your mind--it is the book of fate--<BR>Ah! it is dark with many a blazoned name<BR>Of misery--all are mirrors of the same;<BR><b>But the dark fiend who with his iron pen<BR>Dipped in scorn's fiery poison, makes his fame<BR>Enduring there, would o'er the heads of men<BR>Pass harmless, if they scorned to make their hearts his den</b>.<BR>(ll. 3370-8)",2006-10-03 00:00:00 UTC,,"Canto VII, Stanza 20","",2009-09-14 19:46:51 UTC,"","",16430
HDIS,"The soul knits ""wingedly"" with ""the orbed drop of light"" that is love",6207,"But there are <BR>Richer entanglements, enthralments far <BR>More self-destroying, leading, by degrees, <BR>To the chief intensity: the crown of these <BR>Is made of love and friendship, and sits high <BR>Upon the forehead of humanity. <BR>All its more ponderous and bulky worth <BR>Is friendship, whence there ever issues forth <BR>A steady splendour; but at the tip-top, <BR>There hangs by unseen film, an orbed drop <BR>Of light, and that is love: its influence, <BR>Thrown in our eyes, genders a novel sense, <BR>At which we start and fret; till in the end, <BR>Melting into its radiance, we blend, <BR>Mingle, and so become a part of it,-- <BR><b>Nor with aught else can our souls interknit <BR>So wingedly</b>: when we combine therewith, <BR>Life's self is nourish'd by its proper pith, <BR>And we are nurtured like a pelican brood. <BR>Aye, so delicious is the unsating food, <BR>That men, who might have tower'd in the van <BR>Of all the congregated world, to fan <BR>And winnow from the coming step of time <BR>All chaff of custom, wipe away all slime <BR>Left by men-slugs and human serpentry, <BR>Have been content to let occasion die, <BR>Whilst they did sleep in love's elysium. <BR><BR>",2003-09-26 00:00:00 UTC,,"",&bull;Whah? Mixed metaphor,2009-09-14 19:46:52 UTC,"","",16438
HDIS,"The soul may be bent like a ""spiritual bow"" and ""twang'd"" inwardly",6207,"O Hermes! on this very night will be <BR>A hymning up to Cynthia, queen of light; <BR>For the soothsayers old saw yesternight <BR>Good visions in the air,--whence will befal, <BR>As say these sages, health perpetual <BR>To shepherds and their flocks; and furthermore, <BR>In Dian's face they read the gentle lore: <BR>Therefore for her these vesper-carols are. <BR>Our friends will all be there from nigh and far. <BR>Many upon thy death have ditties made; <BR>And many, even now, their foreheads shade <BR>With cypress, on a day of sacrifice. <BR>New singing for our maids shalt thou devise, <BR>And pluck the sorrow from our huntsmen's brows. <BR>Tell me, my lady-queen, how to espouse <BR>This wayward brother to his rightful joys! <BR>His eyes are on thee bent, as thou didst poise <BR>His fate most goddess-like. Help me, I pray, <BR>To lure--Endymion, dear brother, say <BR>What ails thee?"" He could bear no more, and so <BR><b>Bent his soul fiercely like a spiritual bow, <BR>And twang'd it inwardly</b>, and calmly said: <BR>""I would have thee my only friend, sweet maid! <BR>My only visitor! not ignorant though, <BR>That those deceptions which for pleasure go <BR>'Mong men, are pleasures real as real may be: <BR>But there are higher ones I may not see, <BR>If impiously an earthly realm I take. <BR>",2003-09-26 00:00:00 UTC,,"",&bull;Wacky simile.,2009-09-14 19:46:54 UTC,"","",16445
HDIS,Herald thought may be sent into a wilderness to dress an uncertain path with green,6207,"Therefore, 'tis with full happiness that I <BR>Will trace the story of Endymion. <BR>The very music of the name has gone <BR>Into my being, and each pleasant scene <BR>Is growing fresh before me as the green <BR>Of our own vallies: so I will begin <BR>Now while I cannot hear the city's din; <BR>Now while the early budders are just new, <BR>And run in mazes of the youngest hue <BR>About old forests; while the willow trails <BR>Its delicate amber; and the dairy pails <BR>Bring home increase of milk. And, as the year <BR>Grows lush in juicy stalks, I'll smoothly steer <BR>My little boat, for many quiet hours, <BR>With streams that deepen freshly into bowers. <BR>Many and many a verse I hope to write, <BR>Before the daisies, vermeil rimm'd and white, <BR>Hide in deep herbage; and ere yet the bees <BR>Hum about globes of clover and sweet peas, <BR>I must be near the middle of my story. <BR>O may no wintry season, bare and hoary, <BR>See it half finished: but let Autumn bold, <BR>With universal tinge of sober gold, <BR>Be all about me when I make an end. <BR>And now at once, adventuresome, <b>I send <BR>My herald thought into a wilderness: <BR>There let its trumpet blow, and quickly dress <BR>My uncertain path with green</b>, that I may speed <BR>Easily onward, thorough flowers and weed. <BR><BR>",2003-09-27 00:00:00 UTC,,"","",2009-09-14 19:46:54 UTC,"","",16446
HDIS,"""My silent thoughts are echoing from these shells.""",6207,"""And now,"" thought he, <br>
""How long must I remain in jeopardy <br>
Of blank amazements that amaze no more? <br>
Now I have tasted her sweet soul to the core <br>
All other depths are shallow: essences, <br>
Once spiritual, are like muddy lees, <br>
Meant but to fertilize my earthly root, <br>
And make my branches lift a golden fruit <br>
Into the bloom of heaven: other light, <br>
Though it be quick and sharp enough to blight <br>
The Olympian eagle's vision, is dark, <br>
Dark as the parentage of chaos. Hark! <br>
<b>My silent thoughts are echoing from these shells</b>; <br>
Or they are but the ghosts, the dying swells <br>
Of noises far away?--list!"" <br>
",2003-09-27 00:00:00 UTC,,"","&bull;Shortly follows a previous passage: Aeolian Lyre. Fits then that soul thoughts should echo. Extends the metaphor.<BR>&bull;There's  weirdness above with ""muddy lees"" and ""earthly root."" I should ask Denise if she's studied this passage. REVISIT. See also other entry for soul.<BR>&bull;Reported thought.",2013-08-12 18:55:56 UTC,"","",16447
"Reading Clifford Siskin's <em>The Historicity of Romantic Discourse</em>. New York: OUP, 1988. p. 181.","""A sense of real things come doubly strong, / And, like a muddy stream, would bear along / My soul to nothingness.""",6193,"The visions all are fled--the car is fled <br>
Into the light of heaven, and in their stead <br>
<b>A sense of real things come doubly strong,<br>
And, like a muddy stream, would bear along<br>
My soul to nothingness</b>: but I will strive<br>
Against all doubtings, and will keep alive<br>
The thought of that same chariot, and the strange<br>
Journey it went.<br>
(ll. 155-62)",2007-12-15 00:00:00 UTC,,"","",2009-09-14 19:49:03 UTC,"","",17104
Reading in Perkins. Text from HDIS.,"""The Beings of the Mind are not of clay: / Essentially immortal, they create / And multiply in us a brighter ray / And more beloved existence""",6457,"<B>The Beings of the Mind are not of clay:<BR>
  Essentially immortal, they create<BR>
  And multiply in us a brighter ray<BR>
  And more beloved existence</B>: that which Fate<BR>
  Prohibits to dull life in this our state<BR>
  Of mortal bondage, by these Spirits supplied,<BR>
  First exiles, then replaces what we hate;<BR>
  Watering the heart whose early flowers have died,<BR>
And with a fresher growth replenishing the void.<BR>
(p. 873, ll. 37-45)",2008-05-27 00:00:00 UTC,,Stanza 5,"",2009-09-14 19:49:16 UTC,"",Negated Metaphor,17167
"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
","""It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power.""",7406,"[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" <b>It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power</b>. This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)",2013-06-06 20:53:04 UTC,,"","",2013-06-06 20:53:04 UTC,"","",20458
