theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""For example, the will is termed the motion of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket.""",2011-09-13,"",2014-03-30 20:00:31 UTC,"Part I, &sect;144",4138,"But nothing seems more to have contributed towards engaging men in controversies and mistakes, with regard to the nature and operations of the mind, than the being used to speak of those things, in terms borrowed from sensible ideas. <b>For example, the will is termed the <i>motion</i> of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket</b>. Hence arise endless scruples and errors of dangerous consequence in morality. All which I doubt not may be cleared, and truth appear plain, uniform, and consistent, could but philosophers be prevailed on to retire into themselves, and attentively consider their own meaning. <br>
(Part I, &sect;144, p. 107)","Searching in Past Masters; found again reading Colin Murray Turbayne's ""Berkeley's Two Concepts of Mind"" <u>Philosophy and Phenomenological Research</u>, 20:1 (September, 1959): 85-92, 89. See also Peter Walmsley, <u>The Rhetoric of Berkeley's Philosophy</u> Cambridge Studies in Eighteenth-Century English Literature and Thought (Cambridge: Cambridge UP, 1990), 48-9; and John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA: Harvard UP, 1983), 145.
",10640,2004-02-18 00:00:00 UTC,"&bull;INTEREST. Berkeley here complains about metaphors of mind! Philosophers should retire into themselves and attentively consider there own meaning.<BR>
&bull;And see STC on billiard balls, he connects the metaphor with Hobbes."
"","""As into air the purer spirits flow, / And sep'rate from their kindred dregs below; / So flew the soul to its congenial place""",,"",2009-09-14 19:35:32 UTC,"",4247,"From these perhaps (e'er nature bade her die)<BR>Fate snatch'd her early to the pitying sky.<BR><b>As into air the purer spirits flow,<BR>And sep'rate from their kindred dregs below;<BR>So flew the soul to its congenial place</b>,<BR>Nor left one virtue to redeem her Race.",Reading,11059,2006-11-28 00:00:00 UTC,"&bull;I've included twice: Dregs and Spirits<BR>&bull;Butt notes in his edition: ""The image is from chemistry."""
"","""An idea assented to feels different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior force, or vivacity, or solidity, or firmness, or steadiness.""",2010-09-26,"",2010-09-27 01:31:53 UTC,I.iii.7,4610,"This operation of the mind , which forms the belief of any matter of fact, seems hitherto to have been one of the greatest mysteries of philosophy; though no one has so much as suspected, that there was any difficulty in explaining it. For my part, I must own, that I find a considerable difficulty in the case; and that even when I think I understand the subject perfectly, I am at a loss for terms to express my meaning. I conclude, by an induction which seems to me very evident, that an opinion or belief is nothing but an idea, that is different from a fiction, not in the nature, or the order of its parts, but in the <i>manner</i> of its being conceived. But when I would explain this <i>manner</i>, I scarce find any word that fully answers the case, but am obliged to have recourse to every one's feeling, in order to give him a perfect notion of this operation of the mind . <b>An idea assented to <i>feels</i> different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior <i>force,</i> or <i>vivacity,</i> or <i>solidity</i>, or <i>firmness</i>, or <i>steadiness</i></b>.This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind , which renders realities more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join, and mix, and vary them in all the ways possible. It may conceive objects with all the circumstances of place and time. It may set them, in a manner, before our eyes in their true colours, just as they might have existed. But as it is impossible that that faculty can ever of itself reach belief, it is evident, that belief consists not in the nature and order of our ideas, but in the manner of their conception, and in their feeling to the mind . I confess, that it is impossible to explain perfectly this feeling or manner of conception. We may make use of words that express something near it. But its true and proper name is <i>belief</i>, which is a term that every one sufficiently understands in common life. And in philosophy, we can go no further than assert, that it is something <i>felt</i> by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more force and influence; makes them appear of greater importance; infixes them in the mind; and renders them the governing principles of all our actions.<br>
(I.iii.7) ",Searching in Past Masters,12132,2003-09-18 00:00:00 UTC,"&bull;Hume, David tries to avoid figuration in talking about belief. He is aware that his terms seem ""unphilosophical."" Note how he fails and has recourse to notions borrowed from dynamics (force, weight, solidity, firmness). INTEREST."
Associationism,"""'Twas thus, if ancient fame the truth unfold, / Two faithful needles, from the informing touch / Of the same parent-stone, together drew / Its mystic virtue, and at first conspir'd / With fatal impulse quivering to the pole.""",2011-06-11,Metal,2011-06-11 13:47:09 UTC,Book III,5366,"...Let the mind <br>
Recall one partner of the various league, <br>
Immediate, lo! the firm confederates rise, <br>
And each his former station strait resumes: <br>
One movement governs the consenting throng, <br>
And all at once with rosy pleasure shine, <br>
Or all are sadden'd with the glooms of care. <br>
<b>'Twas thus, if ancient fame the truth unfold, <br>
Two faithful needles, from the informing touch<br>
Of the same parent-stone, together drew <br>
Its mystic virtue, and at first conspir'd <br>
With fatal impulse quivering to the pole</b>: <br>
Then, though disjoin'd by kingdoms, though the main <br>
Rowl'd its broad surge betwixt, and different stars <br>
Beheld their wakeful motions, yet preserv'd <br>
The former friendship, and remember'd still <br>
The alliance of their birth: whate'er the line <br>
Which one possess'd, nor pause, nor quiet knew <br>
The sure associate, ere with trembling speed <br>
He found its path and fix'd unnerring there.<br>
(p. 84, Bk. III, ll. 318-337)",HDIS (Poetrty),14392,2009-09-14 19:40:46 UTC,"I've also entered the ""partnered"" metaphor (2003-10-23)"
"","""Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another.""",,"",2011-03-31 22:02:45 UTC,Dialogue I,4495,"Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. <b>Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another</b>. Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)",Reading,18277,2011-03-31 22:02:45 UTC,""
"","""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""",,"",2011-07-22 16:06:08 UTC,Introductory Essays,3370,"To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)",Reading,18968,2011-07-22 16:06:08 UTC,""
"","""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""",,Fetters,2012-02-08 05:12:41 UTC,Chap. VI. Of the Passions,7187,"[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",Reading in the British Library,19587,2012-02-08 05:12:05 UTC,""
"","""The mind, therefore, in producing the vital and other involuntary motions, does not act as a rational, but as a sentient principle; which, without reasoning upon the matter, is as necessarily determined by an ungrateful sensation or stimulus affecting the organs, to exert its power, in bringing about these motions, as is a balance, while, from mechanical laws, it preponderates to that side where the greatest weight prevails.""",,"",2012-04-25 15:52:33 UTC,Section XI,7226,"The mind, therefore, in producing the vital and other involuntary motions, does not act as a rational, but as a sentient principle; which, without reasoning upon the matter, is as necessarily determined by an ungrateful sensation or <em>stimulus</em> affecting the organs, to exert its power, in bringing about these motions, as is a balance, while, from mechanical laws, it preponderates to that side where the greatest weight prevails.<br>
(Sect XI, p. 289)",Searching in Google Books,19711,2012-04-25 15:52:33 UTC,""
"","""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""",,"",2016-02-18 14:01:39 UTC,"Vol. I, Chap. xxiv",5088,"If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)",Reading. Text from ECCO-TCP.,24818,2016-02-18 06:29:22 UTC,Hobby Horses
"","""This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its Vortex.""",,"",2016-03-01 06:16:46 UTC,Preface,4209,"<b>This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>.</b> It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Na|ture; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>. That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.","Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the <em>Dunciad</em>” Studies in Philolgy 79 (1982), 177-204, 186.",24850,2016-03-01 06:16:46 UTC,""
