theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Theater,,"""His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.""",15364,2018-04-16 20:44:57 UTC,"A.D. 1769, Aetat. 60","Reading; confirmed in ECCO-TCP. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 16. https://doi.org/10.1215/00982601-29-3-1","&bull;I've included four times: Ampitheatre, Coliseum, Gladiator, Beasts",5767,"When we were alone, I introduced the subject of death, and endeavoured to maintain that the fear of it might be got over. I told him that David Hume said to me, he was no more uneasy to think he should not be after his life, than that he he had not been before he began to exist. JOHNSON. ""Sir, if he really thinks so, his perceptions are disturbed; he is mad; if he does think so, he lies. He may tell you, he holds his finger in the flame of a candle, without feeling pain; would you believe him? When he dies, he at least gives up all he has."" BOSWELL. Foote, Sir, told me, that when he was very ill he was not afraid to die."" JOHNSON. ""It is not true, Sir. Hold a pistol to Foote's breast, or to Hume's breast, and threaten to kill them and you'll see how they behave."" BOSWELL. ""But may we not fortify our minds for the approach of death?""--Here I am sensible I was in the wrong, to bring before his view what he ever looked upon with horrour; for although when in a celestial frame of mind in his ""Vanity of Human Wishes,"" he has supposed death to be ""kind Nature's signal for retreat,"" from this state of being to ""a happier seat,"" his thoughts upon this awful were in general full of dismal apprehensions. <b>His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.</b> To my question, whether we might not fortify our minds for the approach of death, he answered in a passion, ""No, Sir, let it alone. It matters not how a man dies, but how he lives. The act of dying is not of importance, it lasts so short a time."" He added, (with an earnest look,) ""A man knows it must be so, and submits. It will do him no good to whine.""<br>
(p. 379-80; cf. I, p. 329 in 1791 printing)",2005-09-19 00:00:00 UTC
"",Rooms,,"""Your head's an auction-room of gauze and ruffles""",15433,2009-09-14 19:43:38 UTC,"",Searching in HDIS (Poetry),"",5785,"All polished circles for amusement look,<BR> Those deal out scandal, these prefer a book,<BR> And mixing with the grave, the young and gay,<BR> Lay by the sampler for a moral play.<BR> Can this, knows any here? the science hurt<BR> Of pudding manufacture, or of shirt?<BR> Must every social virtue be effac'd,<BR> To plant a needle, and to shine in paste?<BR> And yet what husband blushes to give raps<BR> At lectures upon handkerchiefs and caps?<BR> Zounds! cries Sir Nob! and on his chair he shuffles,<BR> <b>Your head's an auction-room of gauze and ruffles</b>,<BR> And that loquacious clack, which never tires,<BR> Is fit for nothing but to call in buyers.<BR> Such are the contradictions that we meet<BR> In man, so wise! so knowing and discreet!<BR> If female minds are uninform'd and blank,<BR> Whom, lordly sirs! are female tongues to thank?<BR> And if they thunder nonsense in your ears,<BR> Why for such paltry talents choose your dears?<BR> If you no higher excellence can brook,<BR> Go wed at once your sempstress or your cook:<BR> No matter of what coarse, what groveling brood,<BR> In thought how barren and in speech how rude,<BR> You get a nurse, and have your tables grac'd,<BR> Indulge your pride, and show the world your taste!<BR> And when to pinch your destiny begins,<BR> She'll darn your stockings, or she'll rub your shins:--<BR> Cursing your blindness, then you'll feel at least,<BR> Wherein the Angel differs from the beast.",2005-03-07 00:00:00 UTC
"",Beasts,,"""Nay, from the palaces the Virtues fly, / While boldly entering from their beastly stye, / The vulgar passions rush to pig with kings!",19845,2012-07-03 16:40:35 UTC,"",Searching in HDIS (Poetry),"",7287,"In <em>birth</em> the public sees no kind of <em>merit</em>!<br>
Think of the present equalizing spirit!<br>
  Amidst the populace how rank it springs!<br>
<b>Nay, from the palaces the Virtues fly,<br>
While boldly entering from their beastly stye,<br>
  The vulgar passions rush to pig with <em>kings</em>!</b><br><br>
  (p. 12)",2012-07-03 16:40:09 UTC
"",Rooms and Fetters,,"""Lulled in the countless chambers of the brain, / Our thoughts are linked by many a hidden chain.""",19923,2012-08-16 14:27:51 UTC,"","Reading; found again in G.J. Barker-Benfield's <u>The Culture of Sensibility</u> (Chicago and London: U of Chicago Press, 1996), 18, where the metaphor is wrongly attributed to Akenside. ",REVISIT AND REREAD POEM. get the rest of these metaphors....,5795,"<b>Lulled in the countless chambers of the brain,<br>
Our thoughts are linked by many a hidden chain</b>.<br>
Awake but one, and lo, what myriads rise!<br>
Each stamps its image as the other flies.<br>
Each, as the various avenues of sense<br>
Delight or sorrow to the soul dispense,<br>
Brightens or fades; yet all, with magic art,<br>
Control the latent fibres of the heart.<br>
As studious Prospero's mysterious spell<br>
Drew every subject-spirit to his cell;<br>
Each, at thy call, advances or retires,<br>
As judgment dictates or the scene inspires.<br>
Each thrills the seat of sense, that sacred source<br>
Whence the fine nerves direct their mazy course,<br>
And thro' the frame invisibly convey<br>
The subtle, quick vibrations as they play;<br>
Man's little universe at once o'ercast,<br>
At once illumined when the cloud is past.",2012-08-16 14:27:51 UTC
"",Rooms,,"""Persuaded that all things ought to be done with reference, and referring all to the point of reference to which all should be directed, they think themselves bound, not only as individuals in the sanctuary of the heart, or as congregated in that <!--Page  146--> personal capacity, to renew the memory of their high origin and cast; but also in their corporate character to perform their national homage to the institutor, and author and protector of civil society; without which civil society man could not by any possibility arrive at the perfection of which his nature is capable, nor even make a remote and faint approach to it.""",20121,2013-04-22 04:09:27 UTC,"",Reading,"",5744,"They take this tenet of the head and heart, not from the great name which it immediately bears, nor from the greater from whence it is derived; but from that which alone can give true weight and sanction to any learned opinion, the common nature and common relation of men. <b>Persuaded that all things ought to be done with reference, and referring all to the point of reference to which all should be directed, they think themselves bound, not only as individuals in the sanctuary of the heart, or as congregated in that <!--Page  146--> personal capacity, to renew the memory of their high origin and cast; but also in their corporate character to perform their national homage to the institutor, and author and protector of civil society; without which civil society man could not by any possibility arrive at the perfection of which his nature is capable, nor even make a remote and faint approach to it</b>. They conceive that He who gave our nature to be perfected by our virtue, willed also the necessary means of its perfection--He willed therefore the state--He willed its connexion with the source and original archetype of all perfection. They who are convinced of this his will, which is the law of laws and the sovereign of sovereigns, cannot think it reprehensible, that this our corporate fealty and homage, that this our recognition of a signiory paramount, I had almost said this oblation of the state itself, as a worthy offering on the high altar of universal praise, should be performed as all publick solemn acts are performed, in buildings, in musick, in decoration, in speech, in the dignity of persons, according to the customs of mankind, taught by their nature; that is, with modest splendour, with unassuming state, with mild majesty and sober pomp. For those purposes they think some part of the wealth of the country is as usefully employed as it can be, in fomenting the luxury of individuals. It is the publick ornament. It is the publick consolation. It nourishes the publick hope. The poorest man finds his own importance and dignity <!--Page  147--> in it, whilst the wealth and pride of individuals at every moment makes the man of humble rank and fortune sensible of his inferiority, and degrades and vilifies his condition. It is for the man in humble life, and to raise his nature, and to put him in mind of a state in which the privileges of opulence will cease, when he will be equal by nature, and may be more than equal by virtue, that this portion of the general wealth of his country is employed and sanctified.<br>
(pp. 145-7, 85-6 in Pocock ed.)",2013-04-22 04:09:27 UTC
"",Rooms,,"""If the doors of perception were cleansed every thing would appear to man as it is: infinite.""",20144,2013-04-25 19:00:31 UTC,"",Reading,"",7382,"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
<b>If the doors of perception were cleansed every thing would appear to man as it is: infinite</b>.<br>
For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.<br>
(Plate 14)",2013-04-25 19:00:31 UTC
"",Rooms,,"""The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.""",22861,2013-09-25 16:08:16 UTC,Essay II,Searching in ECCO-TCP,INTEREST. USE IN ENTRY.,7690,"There is still another amusement arising from the correct knowledge of objects; and that is the power of creating, and representing <em>scenes of fancy</em>; which is still more a work of creation, than copying from nature. <b>The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.</b><br>
(p. 52)",2013-09-25 16:07:50 UTC
"",Rooms,,"""The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.""",22863,2013-09-25 16:10:14 UTC,Essay III,Searching in ECCO-TCP,"",7690,"Sketches are either taken from the <em>imagination</em>, or from <em>nature</em>.—When the imaginary sketch proceeds from the hands of a master, it is very valuable. It is his first conception; which is commonly the strongest, and the most brilliant. <b>The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.</b> These, like a magician, he calls up at pleasure with a wave of his hand; bringing before the eye, sometimes a scene from history, or romance; <!--Page  62--> and sometimes from the inanimate parts of nature. And in these happy moments, when the enthusiasm of his art is upon him, he often produces from the glow of his imagination, with a few bold strokes, such wonderful effusions of genius, as the more sober, and correct productions of his pencil cannot equal.<br>
(pp. 61-2)",2013-09-25 16:10:14 UTC
Meta-metaphorical,Rooms,2014-03-03,"&quot;Much hist'ry in those tell-tale orbs we read! / What though no bigger than a button hole, / Yet what a wondrous window to the soul!""",23437,2014-03-03 18:32:22 UTC,"Searching ""soul"" and ""window""  in HDIS (Poetry); again ""bosom;"" confirmed in ECCO.","","Was assigned to title that goes with first canto. Deleted, reassigned.",7828,"Now on the band of ladies star'd the cooks,<br>
And seem'd to show hair-ruin in their looks.<br>
Great is the eloquence of eyes indeed--<br>
<b>Much hist'ry in those tell-tale orbs we read!<br>
What though no bigger than a button hole,<br>
Yet what a wondrous window to the soul!</b><br>
The bosom's joy, and grief, and hope, and fear,<br>
In lively colours are depicted here!<br>
(cf. pp. 4-5 in 1792 edition)",2014-03-03 18:32:22 UTC
"",Rooms,,"""If it is excessive, I will go to a house from whence no tyrant can remove me. I keep in mind always that the door is open, that I can walk out when I please, and retire to that hospitable house which is at all times open to all the world; for beyond my undermost garment, beyond my body, no man living has any power over me. If your situation is upon the whole disagreeable; if your house smokes too much for you, said the Stoics, walk forth by all means. But walk forth without, repining, without murmuring or complaining. Walk forth calm, contented, rejoicing, returning thanks to the Gods, who, from their infinite bounty, have opened the safe and quiet harbour of death, at all times ready to receive us from the stormy ocean of human life; who have prepared this sacred, this inviolable, this great asylum, always open, always accessible; altogether beyond the reach of human rage and injustice; and large enough to contain both all those who wish, and all those who do not wish to retire to it: an asylum which takes away from every man every pretence of complaining, or even of fancying that there can be any evil in human life, except such as he may suffer from his own folly and weakness.""",24044,2014-06-19 19:50:53 UTC,"",Reading,"",7934,"Human life itself, as well as every different advantage or disadvantage which can attend it, might, they said, according to Different circumstances, be the proper object either of our choice or of our rejection. If, in our actual situation, there were more circumstances agreeable to nature than contrary to it; more circumstances which were the objects of choice than of rejection; life, in this case, was, upon the whole, the proper object of choice, and the propriety of conduct required that we should remain in it. If, on the other hand, there were, in our actual situation, without any probable hope of amendment, more circumstances contrary to nature than agreeable to it; more circumstances which were the objects of rejection than of choice; life itself, in this case, became, to a wise man, the object of rejection, and he was not only at liberty to remove out of it, but the propriety of conduct, the rule which the Gods had given him for the direction of his conduct, required him to do so. I am ordered, says Epictetus, not to dwell at Nicopolis. I do not dwell there. I am ordered not to dwell at Athens. I do not dwell at Athens. I am ordered not to dwell in Rome. I do not dwell in Rome. I am ordered to dwell in the little and rocky island of Gyarae. I go and dwell there. But the house smokes in Gyarae. If the smoke is moderate, I will bear it, and stay there. <b>If it is excessive, I will go to a house from whence no tyrant can remove me. I keep in mind always that the door is open, that I can walk out when I please, and retire to that hospitable house which is at all times open to all the world; for beyond my undermost garment, beyond my body, no man living has any power over me. If your situation is upon the whole disagreeable; if your house smokes too much for you, said the Stoics, walk forth by all means. But walk forth without, repining, without murmuring or complaining. Walk forth calm, contented, rejoicing, returning thanks to the Gods, who, from their infinite bounty, have opened the safe and quiet harbour of death, at all times ready to receive us from the stormy ocean of human life; who have prepared this sacred, this inviolable, this great asylum, always open, always accessible; altogether beyond the reach of human rage and injustice; and large enough to contain both all those who wish, and all those who do not wish to retire to it: an asylum which takes away from every man every pretence of complaining, or even of fancying that there can be any evil in human life, except such as he may suffer from his own folly and weakness.</b><br>
(text from http://www.econlib.org, VII.ii.30; cf. pp. 279-80 in Liberty Fund ed.)",2014-06-19 19:50:53 UTC
