theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2010-06-30,"""When Satan rules the simple heart / Jesus alone can drive him thence.""",8456,2010-06-30 18:39:38 UTC,On St. Mark,"",&bull;INTEREST. These hymns are packed with dead metaphor. I should read them carefully all at once and be prepared to say more about how they work.,3219,"832. When Satan Rules the Simple Heart<br>
<br>
<i> No man can enter into a strong man's house, &c.<br>
<br>
</i>--iii. 27.<br>
<br>
<b>When Satan rules the simple heart,<br>
 &nbsp; Jesus alone can drive him thence</b>:<br>
 Jesus, Thy Spirit's power exert,<br>
 &nbsp; Bring in Thy love's omnipotence,<br>
 The fiend out of my soul to chase,<br>
 And plant Thy kingdom in its place.<br>
<br>
The strong man arm'd this moment bind,<br>
 &nbsp; The bold usurper of Thy throne,<br>
 His armour seize, the carnal mind,<br>
 &nbsp; The unbelieving heart of stone,<br>
 Out of my flesh the evil tear,<br>
 And pluck my soul out of the snare.<br>
<br>
My soul redeem'd from Satan's toils<br>
 &nbsp; Now for Thy lawful captive claim,<br>
 Stir up Thy strength and take the spoils,<br>
 &nbsp; Thy double property I am,<br>
 Mark'd with Thy name, the goods are Thine,<br>
 Thy work, and bought with blood Divine.",2004-07-12 00:00:00 UTC
"","",2010-06-30,"""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""",8457,2010-06-30 18:42:18 UTC,On St. Mark,"","",3219,"832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.",2004-07-12 00:00:00 UTC
"","",2009-12-12,"""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""",8460,2009-12-12 17:54:51 UTC,On St. Mark,"","",3219,"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.",2004-07-12 00:00:00 UTC
"","",,"""My soul redeem'd from Satan's toils / Now for Thy lawful captive claim.""",8461,2009-12-12 17:56:22 UTC,On St. Mark,"","",3219,"832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR><b>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim</b>,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.",2004-07-12 00:00:00 UTC
"","",,"""Set up Thy kingdom now, and seal / My heart Thine everlasting throne.""",8487,2011-06-14 13:10:20 UTC,Matthew 2:6,"Searching ""throne"" and ""heart"" in HDIS (Poetry); found again ""seal""","&bull;I've included twice: Government and Writing.<br>
I've included the entire poem.
&bull; Seal metaphors are not necessarily Writing metaphors, are they?
",3235,"<i> Out of thee shall come a Governor, that shall rule, &c.<br>
<br>
</i>--ii. 6.<br>
<br>
Thou dost in all Thy people dwell;<br>
 &nbsp; Come, Lord, and reign in me alone,<br>
<b> Set up Thy kingdom now, and seal<br>
 &nbsp; My heart Thine everlasting throne:</b><br>
 My Governor, if here Thou art,<br>
 &nbsp; And rulest me by the power of love,<br>
 Thou wilt Thy glorious power impart,<br>
 &nbsp; And crown with all Thy joys above",2004-08-09 00:00:00 UTC
"","",,"God's ""Spirit in [His] kingdom given / Makes our hearts [His] humble throne""",8488,2009-09-14 19:33:36 UTC,From John,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",3236,"&nbsp; Not with worldly pomp and power<BR> &nbsp; &nbsp; Thou dost Thy sway maintain,<BR> &nbsp; Righteousness and peace restore<BR> &nbsp; &nbsp; And happiness to man:<BR> &nbsp; All Thy joyful subjects own,<BR><b> Thy Spirit in Thy kingdom given<BR> &nbsp; Makes our hearts Thy humble throne,<BR> &nbsp;</b> &nbsp; And turns our earth to heaven.<BR>",2004-08-09 00:00:00 UTC
"","",2007-04-26,"People may ""yield their hearts the sordid throne / Of pride or base desire.""",8489,2009-09-14 19:33:36 UTC,From John. I've included the entire poem,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",3237,"<i> But they cried out, Away with Him, &c.<BR><BR></i>--xix. 15.<BR><BR><b>Who yield their hearts the sordid throne<BR> &nbsp; Of pride or base desire</b>,<BR> Jesus they for their King disown,<BR> &nbsp; And still His death require:<BR> Away with Him! they will not have<BR> &nbsp; This Man of woe to reign,<BR> They will not suffer Him to save,<BR> &nbsp; But crucify again.<BR><BR><i>C&aelig;sar</i> their only king they know,<BR> &nbsp; The power invisible<BR> The kingdom of Thy grace below<BR> &nbsp; Lord, they refuse to feel:<BR> The throne they might with Thee divide,<BR> &nbsp; The Holy Ghost receive,<BR> But will not suffer at Thy side,<BR> &nbsp; And in Thy glory live.",2004-08-09 00:00:00 UTC
"",Throne,2012-04-29,"""And make my heart Thy peaceful throne.""",8490,2012-04-29 15:10:42 UTC,From John XX,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",3238," The sight without the touch compell'd<br>
 His incredulity to yield,<br>
 And by Thy bleeding wounds subdued,<br>
 <i>Thomas</i> replied, My Lord, my God!<br>
 Thy wounds alone can conquer me,<br>
 Convince of Thy Divinity,<br>
 Assure that God is all my own,<br>
 <b>And make my heart Thy peaceful throne</b>.<br>
",2004-08-09 00:00:00 UTC
"","",,"God may ""in my humble heart maintain / [His] everlasting throne""",8491,2013-11-01 03:27:19 UTC,From Acts XIII,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",3239,"<i> They desired a king: and God gave...them, &c.<br>
<br>
</i>--xiii. 21.<br>
<br>
Ah, never Lord in anger grant<br>
 &nbsp; My foolish fond request,<br>
 But give whate'er Thou know'st I want,<br>
 &nbsp; Whate'er Thou know'st is best:<br>
 Happy I in Thy hands remain,<br>
 &nbsp; My king be Thou alone,<br>
 <b>And in my humble heart maintain<br>
 &nbsp; Thine everlasting throne</b>.",2004-08-09 00:00:00 UTC
"","",,"""The pardon Thou hast bought for me, / Engrave it on my heart""",8533,2009-09-14 19:33:37 UTC,"","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","",3272,"&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>",2005-03-08 00:00:00 UTC
