text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O God of Grace, who hast Restor'd<BR> &nbsp; Thine Image unto Me,<BR> VVhich by my Sins was quite defac'd,<BR> &nbsp; VVhat shall I render Thee?<BR> <b>Thine Image and Inscription, Lord,<BR> &nbsp; Upon my Heart I bear</b>;<BR> Thine own I render unto Thee,<BR> &nbsp; O God, my God most dear.<BR>","","Searching ""heart"" and ""inscription"" in HDIS (Poetry)","",,2005-03-28 00:00:00 UTC,3807,2009-09-14 19:34:29 UTC,"","One may bear God's ""Image and Inscription"" upon his heart",9804,""
"<B>O Seal mine Image on thy Heart,<BR> O Seal it on thy Arm:</B><BR> For Love, like Death, doth cast its Dart;<BR> &nbsp; And Jealousie is warm.<BR>","","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",2009-01-20,2005-04-17 00:00:00 UTC,3806,2009-09-14 19:34:29 UTC,"&bull;Cross-reference: Benjamin Keach's ""Hymn 105"" from <i>Spiritual Melody</i> (1691). Keach and Mason use almost the same language.","""O Seal mine Image on thy Heart, / O Seal it on thy Arm""",9807,""
"<b>It is an established Opinion amongst some Men, That there are in the Understanding certain </b><i>innate principles</i><b>; some primary Notions, [</b><i>koinai ennoiai</i><b>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it</b>. It would be sufficient to convince unprejudiced Readers of the falseness of this Supposition, if I should only shew (as I hope I shall in the following Parts of this Discourse) how Men, barely by the use of their natural Faculties, may attain to all the knowledge they have, without the help of any innate Impressions; and may arrive at Certainty, without any such Original Notions or Principles. For I imagine any one will easily grant, That it would be impertinent to suppose, the <i>Ideas</i> of Colours innate in a Creature, to whom God hath given Sight, and a Power to receive them by the Eyes from external Objects: and no less unreasonable would it be to attribute several Truths, to the impressions of Nature, and innate Characters, when we may observe in our selves Faculties fit to attain as easie and certain Knowledge of them, as if they were Originally imprinted on the Mind. <BR>(I.ii.1)",Innate Principles,Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"",,2003-09-04 00:00:00 UTC,3866,2009-09-14 19:34:35 UTC,"&bull;Equally annoying to convert the etext of the 1690 edition to match the Nidditch edition! I'll just type it in. <BR>&bull;Locke's ""as it were."" Here used to point up the figuration of his opponents. Note that the innatist position still concerns impressions, the impressions are just ""original.""<BR>&bull;In the &para;s that follow Locke uses the logic of the figure to undermine the innatist position: ""For to imprint any thing on the Mind without the Mind's perceiving it, seems to me hardly intelligible"" (I.ii.5).<BR>","""It is an established Opinion amongst some Men, That there are in the Understanding certain <i>innate principles</i>; some primary Notions, [<i>koinai ennoiai</i>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it""",9926,I.ii.1
"But how can these Men think the <i>Use of Reason</i> necessary to discover Principles that are supposed to be innate, when Reason (if we may believe them) is nothing else, but the Faculty of deducing unknown Truths from Principles or Propositions, that are already known? That certainly can never be thought innate, which we have need of Reason to discover, unless as I have said, we will have all the certain Truths, that Reason ever teaches us, to be innate. <b>We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it.</b> So that to make Reason discover those Truths thus imprinted, is to say, that the use of Reason discovers to a Man what he knew before; and if Men have these innate, impressed Truths Originally, and before the use of Reason, 'tis in effect to say that Men know, and know them not at the same time.<BR>(I.ii.9)","",Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"",2005-03-10,2003-09-04 00:00:00 UTC,3866,2009-09-14 19:34:35 UTC,&bull;Defenders of innate ideas often argue that it is reason that discovers innate principles. Locke attempts to point out the absurdity of this position<BR>&bull;INTEREST. I've included twice: Eye and Engraving.<BR>,"""We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it""",9927,I.ii.9
"Can it be imagin'd, with any appearance of Reason, That they perceive the Impressions from things without; and be at the same time ignorant of those Characters, which Nature it self has taken care to stamp within? Can they receive and assent to adventitious Notions, and be ignorant of those, which are supposed woven into the very Principles of their Being, and imprinted there in indelible Characters, to be the Foundation, and Guide of all their acquired Knowledge, and future Reasonings? <b>This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge</b>, which are not first known, and without which, the undoubted Knowledge of several things may be had. The Child certainly know, that the <i>Nurse</i> that feeds it, is neither the <i>Cat</i> it plays with,nor the <i>Blackamoor</i> it is afraid of; That the <i>Wormseed</i> or <i>Mustard</i> it refuses, is not the <i>Apple</i> or <i>Sugar</i> it cries for: this it is certainly and undoubtedly assured of: But will any one say, it is by Virtue of this Principle, <i>That it is impossible for the same thing to be</i>, <i>and not to be</i>, that it so firmly assensts to these, and other parts of its Knowledge?<br>
(I.ii.25)","",Reading,Eye,,2003-09-04 00:00:00 UTC,3866,2011-05-26 03:40:57 UTC,"&bull;Again, eyes are body parts? REVISIT. Writing, optics, and eyes all at play in this passage.<BR>&bull;Check out the Locke's ironic touch!","""This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge.""",9929,I.ii.25
"11. From these two distinct Rights, the one of Punishing the Crime for restraint, and preventing the like Offence, which right of punishing is in every body; the other of taking reparation, which belongs only to the injured party, comes it to pass that the Magistrate, who by being Magistrate, <!--Page  228--> hath the common right of punishing put into his hands, can often where the public good demands not the Execution of the Law, remit the punishment of Criminal Offences by his own Authority, but yet cannot remit the satisfaction due to any Private Man, for the damage he has received. That, he who has suffered the damage has a Right to demand in his own name, and he alone can remit; The damnified Person has this Power of appropriating to himself, the Goods or Service of the Offender, by Right of self Preservation, as every Man has a Power to punish the Crime, to prevent its being committed again, by the Right he has of Preserving all Mankind, and doing all reasonable things, he can in order to that end: And thus it is, that every Man in the State of Nature, has a Power to kill a muderer, both to deter others from doing the like injury, which no reparation can compensate, by the Example of the punishment that attends it from every body, and also to secure Men from the attempts of a Criminal, who having renounced reason, the common Rule and Measure God hath given to <!--Page  229--> Mankind, hath by the unjust violence and slaughter, he hath committed upon one, declared War against all Mankind, and therefore may be destroyed as a <em>Lion</em> or a <em>Tiger</em>, one of those wild Savage Beasts, with whom Men can have no Society nor Security: And upon this is grounded that great Law of Nature, <em>who so sheddeth Mans Blood, by Man shall his Blood be shed</em>. And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, <em>every one that findeth me, shall slay me</em>, so plain was it writ in the Hearts of all Mankind.<br>
(II.ii.11, pp. 227-9)","",Searching in Past Masters; text from ECCO-TCP.,Court,,2004-12-06 00:00:00 UTC,3939,2014-10-05 20:38:10 UTC,"","""And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, 'every one that findeth me, shall slay me', so plain was it writ in the Hearts of all Mankind.""",10216,II.ii.11
"In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)","",EEBO-TCP,Impressions and Writing,,2013-07-26 20:07:11 UTC,7576,2013-07-26 20:07:11 UTC,"","""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""",22084,""
"Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)","",EEBO-TCP,Writing,,2013-07-26 20:09:00 UTC,7576,2013-07-26 20:09:00 UTC,"","""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",22086,""
"Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)","",EEBO-TCP,Writing,,2013-07-26 20:09:00 UTC,7576,2013-07-26 20:09:00 UTC,"","""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",22087,""
"I thank thee not for my Life, for that is what thou least thought of, when thou becamest big with me. But if thou expectest some Recompense for suckling me at thy own Breasts, expect only Words of Thanks from a poor Slave who possesses nothing. <em>Love</em> and <em>Hate</em>, all the Time of thy Life; this is the greatest Inheritance can be expected, from a Son who is just a dying. Engrave these Words in thy Heart: <em>Love ever what is honest, and hate always what is contrary to it</em>. Thus will these different Passions be setled on their proper Objects.<br>
(p. 226)","",EEBO-TCP,Writing,,2013-07-26 20:13:06 UTC,7576,2013-07-26 20:13:06 UTC,"","""Engrave these Words in thy Heart: Love ever what is honest, and hate always what is contrary to it.""",22091,""
