work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5640,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""[W]hen the mind is absent, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable""",Inhabitants,15076,2013-06-04 16:43:39 UTC,,"","Book I. Preliminary Considerations, Chapter 6. Human Happiness",Wandering,"Whilst our minds are taken up with the objects or business before us, we are commonly happy, whatever the object or business be; when the mind is <i>absent</i>, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable.<BR>(p. 22)"
5657,2013-06-26 14:35:09 UTC,Searching in C-H Lion,"""BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'""",Animals,21131,2013-06-26 14:35:09 UTC,,INTEREST. USE IN INTRODUCTION?,"","","We talked of Mr Burke. Dr Johnson said, he had great variety of knowledge, store of imagery, copiousness of language. ROBERTSON. 'He has wit too.' JOHNSON. 'No, sir; he never succeeds there. 'Tis low; 'tis conceit. I used to say, Burke never once made a good joke. What I most envy Burke for, is, his being constantly the same. He is never what we call humdrum; never unwilling to begin to talk, nor in haste to leave off.' BOSWELL. 'Yet he can listen.' JOHNSON. 'No; I cannot say he is good at that. So desirous is he to talk, that, if one is speaking at this end of the table, he'll speak to somebody at the other end. Burke, sir, is such a man, that if you met him for the first time in the street where you were stopped by a drove of oxen, and you and he stepped aside to take shelter but for five minutes, he'd talk to you in such a manner, that, when you parted, you would say, this is an extraordinary man. Now, you may be long enough with me, without finding any thing extraordinary.' He said, he believed Burke was intended for the law; but either had not money enough to follow it, or had not diligence enough. He said, he could not understand how a man could apply to one thing, and not to another. Robertson said, one man had more judgment, another more imagination. JOHNSON. 'No, sir; it is only, one man has more mind than another. He may direct it differently; he may, by accident, see the success of one kind of study, and take a desire to excel in it. I am persuaded that, had Sir Isaac Newton applied to poetry, he would have made a very fine epick poem. I could as easily apply to law as to tragick poetry.' BOSWELL. 'Yet, sir, you did apply to tragick poetry, not to law.' JOHNSON. 'Because, sir, I had not money to study law. Sir, the man who has vigour, may walk to the east, just as well as to the west, if he happens to turn his head that way.' <b>BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'</b> We talked of Whitefield. He said, he was at the same college with him, and knew him 'before he began to be better than other people' (smiling); that he believed he sincerely meant well, but had a mixture of politicks and ostentation: whereas Wesley thought of religion only. Robertson said, Whitefield had strong natural eloquence, which, if cultivated, would have done great things. JOHNSON. 'Why, sir, I take it, he was at the height of what his abilities could do, and was sensible of it. He had the ordinary advantages of education; but he chose to pursue that oratory which is for the mob.' BOSWELL. 'He had great effect on the passions.' JOHNSON. 'Why, sir, I don't think so. He could not represent a succession of pathetick images. He vociferated, and made an impression. There, again, was a mind like a hammer.' Dr JOHNSON now said, a certain eminent political friend of ours was wrong, in his maxim of sticking to a certain set of men on all occasions. 'I can see that a man may do right to stick to a party,' said he; 'that is to say, he is a Whig, or he is a Tory, and he thinks one of those parties upon the whole the best, and that to make it prevail, it must be generally supported, though, in particulars, it may be wrong. He takes its faggot of principles, in which there are fewer rotten sticks than in the other, though some rotten sticks to be sure; and they cannot well be separated. But, to bind one's self to one man, or one set of men (who may be right to-day and wrong to-morrow), without any general preference of system, I must disapprove.
(pp. 172-4)"
5657,2013-06-26 18:46:58 UTC,C-H Lion,"""Dr Johnson said, that I was right in thinking them unhappy; for that they had not enough to keep their minds in motion.""","",21146,2013-06-26 18:46:58 UTC,,"","","","Mr Fraser sent a servant to conduct us by a short passage into the highroad. I observed to Dr Johnson, that I had a most disagreeable notion of the life of country gentlemen; that I left Mr Fraser just now, as one leaves a prisoner in a jail. <b>Dr Johnson said, that I was right in thinking them unhappy; for that they had not enough to keep their minds in motion.</b><br>
(p. 216)"
5657,2013-06-26 18:49:01 UTC,C-H Lion,"""He looked coolly and deliberately through all the gradations: my warm imagination jumped from the barren sands to the splendid dinner and brilliant company.""","",21148,2013-06-26 18:49:23 UTC,,"","","","We had a dinner of two complete courses, variety of wines, and the regimental band of musick playing in the square, before the window, after it. I enjoyed this day much. We were quite easy and cheerful. Dr Johnson said, 'I shall always remember this fort with gratitude.' I could not help being struck with some admiration, at finding upon this barren sandy point, such buildings, such a dinner, such company: it was like enchantment. Dr Johnson, on the other hand, said to me more rationally, that it did not strike <em>him</em> as any thing extraordinary; because he knew, here was a large sum of money expended in building a fort; here was a regiment. If there had been less than what we found, it would have surprized him. <b><em>He</em> looked coolly and deliberately through all the gradations: my warm imagination jumped from the barren sands to the splendid dinner and brilliant company</b>, to borrow the expression of an absurd poet, <br>
                     <blockquote>Without ands or ifs,<br>
                     I leapt from off the sands upon the cliffs.</blockquote>
The whole scene gave me a strong impression of the power and excellence of human art.<br>
(p. 227)"
5657,2013-06-26 18:58:27 UTC,C-H Lion,"""To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind.""","",21155,2013-06-26 18:58:27 UTC,,"","","","The room where we lay was a celebrated one. Dr Johnson's bed was the very bed in which the grandson of the unfortunate King James the Second <!--Page 266--> lay, on one of the nights after the failure of his rash attempt in 1745-6, while he was eluding the pursuit of the emissaries of government, which had offered thirty thousand pounds as a reward for apprehending him. <b>To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind</b>. He smiled and said, 'I have had no ambitious thoughts in it.' The room was decorated with a great variety of maps and prints. Among others, was Hogarth's print of Wilkes grinning, with the cap of liberty on a pole by him. That too was a curious circumstance in the scene this morning; such a contrast was Wilkes to the above group. It reminded me of Sir William Chambers's <em>Account of Oriental Gardening</em>, in which we are told all odd, strange, ugly, and even terrible objects, are introduced, for the sake of variety; a wild extravagance of taste which is so well ridiculed in the celebrated <em>Epistle</em> to him. The following lines of that poem immediately occurred to me; <br>
<blockquote>Here too, O king of vengeance! in thy fane, <br>
Tremendous Wilkes shall rattle his gold chain. </blockquote><br>
(pp. 265-6)"
7542,2013-07-12 15:00:17 UTC,Reading; text from Google Books,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",Rooms,21702,2013-07-12 15:00:17 UTC,,"",Letter XXIII,"","I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)"
7575,2013-07-25 16:13:41 UTC,Reading,"""But I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.""","",22076,2013-07-25 16:13:41 UTC,,"","","","To distinguish between correctness of drawing, and that part which respects the imagination, we may say the one approaches to the mechanical (which in its way too may make just pretensions to genius) and the other to the poetical. To encourage a solid and vigorous course of study, it may not be amiss to suggest that perhaps a confidence in the mechanic produces boldness in the poetic. He that is sure of the goodness of his ship and tackle puts out fearlesly from the shore; and he who knows, that his hand can execute whatever his <!--Page 15 --> fancy can suggest, sports with more freedom in embodying the visionary forms of his own creation. I will not say Michael Angelo was eminently poetical, only because he was greatly mechanical; <b>but I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.</b><br>
(pp. 14-15)"
7934,2014-06-19 16:51:54 UTC,Reading,"""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""","",24007,2014-06-19 16:51:54 UTC,,"","","","In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) "
7934,2014-06-19 19:40:15 UTC,Reading,"""Without the restraint which this principle imposes, every passion would, upon most occasions, rush headlong, if I may say so, to its own gratification.""","",24036,2014-06-19 19:40:15 UTC,,"","","","But though the virtues of prudence, justice, and beneficence, may, upon different occasions, be recommended to us almost equally by two different principles; those of self-command are, upon most occasions, principally and almost entirely recommended to us by one; by the sense of propriety, by regard to the sentiments of the supposed impartial spectator. <b>Without the restraint which this principle imposes, every passion would, upon most occasions, rush headlong, if I may say so, to its own gratification.</b> Anger would follow the suggestions of its own fury; fear those of its own violent agitations. Regard to no time or place would induce vanity to refrain from the loudest and most impertinent ostentation; or voluptuousness from the most open, indecent, and scandalous indulgence. Respect for what are, or for what ought to be, or for what upon a certain condition would be, the sentiments of other people, is the sole principle which, upon most occasions, overawes all those mutinous and turbulent passions into that tone and temper which the impartial spectator can enter into and sympathize with.<br>
(text from http://www.econlib.org, VI.iii.55; cf. pp. 262-3 in Liberty Fund ed.)"
5767,2014-06-22 17:14:06 UTC,Reading,"""The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.""","",24115,2014-06-22 17:14:06 UTC,,"","Letter from Samuel Johnson to James Boswell (London, 8 December 1763)","","I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. <b>The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.</b> If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.<br>
(I, pp. 258-9)"
